Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193534547,"=""9781471147227""",Violet and the Mystery of Tiger Island,Harriet Whitehorn (446897581),Paperback,"Can YOU solve the case of Tiger Island? Join Violet Remy-Robinson, an amateur Sherlock Holmes in the making, on her fifth adventure…  Violet and he...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",193534547,"=""9781471147210""",Violet and the Mystery of Tiger Island,Harriet Whitehorn (446897581),eBook,"Can YOU solve the case of Tiger Island? Join Violet Remy-Robinson, an amateur Sherlock Holmes in the making, on her fifth adventure…  Violet and he...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
2,146577778,"=""9781471118999""",Violet and the Smugglers,Harriet Whitehorn (446897581),Paperback,"Meet Violet Remy-Robinson, an amateur Sherlock Holmes in the making, in this “Agatha Christie-esque mystery…[that’s] quirky and charming” (The Guar...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",146577778,"=""9781471119002""",Violet and the Smugglers,Harriet Whitehorn (446897581),eBook,"Meet Violet Remy-Robinson, an amateur Sherlock Holmes in the making... Uncle Johnny has invited Violet and her friends to spend the summer with him...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",146577778,"=""9781471122637""",Violet and the Smugglers,Harriet Whitehorn (446897581),Hardcover,"Meet Violet Remy-Robinson, an amateur Sherlock Holmes in the making... Uncle Johnny has invited Violet and her friends to spend the summer with him...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",146577778,"=""9781471176487""",Violet and the Smugglers,Harriet Whitehorn (446897581),Audio Download,"Meet Violet Remy-Robinson, an amateur Sherlock Holmes in the making... Uncle Johnny has invited Violet and her friends to spend the summer with him...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
3,157764739,"=""9781471147197""",Violet and the Mummy Mystery,Harriet Whitehorn (446897581),Paperback,"Join amateur Sherlock Holmes, Violet Remy-Robinson as she tries to track down a stolen mummy in this novel that’s part of a delightful detective se...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",157764739,"=""9781471147180""",Violet and the Mummy Mystery,Harriet Whitehorn (446897581),eBook,"Can YOU solve the case of the missing mummy? Meet Violet Remy-Robinson, an amateur Sherlock Holmes in the making…   When Violet’s cousin Agnes and ...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
4,146577470,"=""9781471118975""",Violet and the Hidden Treasure,Harriet Whitehorn (446897581),Paperback,"Meet Violet Remy-Robinson, an amateur Sherlock Holmes in the making in this captivating new series, perfect for fans of Chris Riddell and Robin Ste...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",146577470,"=""9781471118982""",Violet and the Hidden Treasure,Harriet Whitehorn (446897581),eBook,Praise for Violet's first adventure!'Whitehorn's debut is pacey and imaginative and Becka Moor's illustrations a delight. Perfect for readers who l...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",146577470,"=""9781471122620""",Violet and the Hidden Treasure,Harriet Whitehorn (446897581),Hardcover,Praise for Violet's first adventure!'Whitehorn's debut is pacey and imaginative and Becka Moor's illustrations a delight. Perfect for readers who l...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",146577470,"=""9781471176470""",Violet and the Hidden Treasure,Harriet Whitehorn (446897581),Audio Download,"Meet Violet Remy-Robinson, an amateur Sherlock Holmes in the making... Violet has spent her holidays exploring India with Godmother Celeste, includ...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
5,146410772,"=""9781471118951""",Violet and the Pearl of the Orient,Harriet Whitehorn (446897581),Paperback,"Meet Violet Remy-Robinson, an amateur Sherlock Holmes in the making in this captivating new series, perfect for fans of Chris Riddell and Robin Ste...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",146410772,"=""9781471118968""",Violet and the Pearl of the Orient,Harriet Whitehorn (446897581),eBook,"Meet Violet Remy-Robinson, an amateur Sherlock Holmes in the making... When a new family move in next door, Violet is sure there's something strang...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",146410772,"=""9781471122613""",Violet and the Pearl of the Orient,Harriet Whitehorn (446897581),Hardcover,'Whitehorn's debut is pacey and imaginative and Becka Moor's illustrations a delight. Perfect for readers who liked the Ottoline books by Chris Rid...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",146410772,"=""9781471176456""",Violet and the Pearl of the Orient,Harriet Whitehorn (446897581),Audio Download,"Meet Violet Remy-Robinson, an amateur Sherlock Holmes in the making... When a new family move in next door, Violet is sure there's something strang...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
