Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203971229,"=""9781665946858""",Los plátanos son amor (Plátanos Are Love),Alyssa Reynoso-Morris (183886307),Trade Paperback,"Un delicioso libro ilustrado sobre las formas en que los plátanos dan forma a la cultura, la comunidad, y la familia Latina/o/x/e, contado a través...","","Fiction, Food & Wine, Hispanic, Spanish Language, Picture Book, Caribbean, Multicultural, Spanish, Atheneum Books for Young Readers"
"",203971229,"=""9781665946865""",Los plátanos son amor (Plátanos Are Love),Alyssa Reynoso-Morris (183886307),Hardcover,"Un delicioso libro ilustrado sobre las formas en que los plátanos dan forma a la cultura, la comunidad, y la familia Latina/o/x/e, contado a través...","","Fiction, Food & Wine, Hispanic, Spanish Language, Picture Book, Caribbean, Multicultural, Spanish, Atheneum Books for Young Readers"
"",203971229,"=""9781665946872""",Los plátanos son amor (Plátanos Are Love),Alyssa Reynoso-Morris (183886307),Fixed Layout eBook,"Un delicioso libro ilustrado sobre las formas en que los plátanos dan forma a la cultura, la comunidad, y la familia Latina/o/x/e, contado a través...","","Fiction, Food & Wine, Hispanic, Spanish Language, Picture Book, Caribbean, Multicultural, Spanish, Atheneum Books for Young Readers"
2,183886611,"=""9781665957250""",Plátanos Are Love,Alyssa Reynoso-Morris (183886307),Trade Paperback,"A delicious picture book about the ways plantains shape Latinx culture, community, and family, told through a young girl’s experiences in the kitch...","","Fiction, Atheneum Books for Young Readers"
"",183886611,"=""9781665902731""",Plátanos Are Love,Alyssa Reynoso-Morris (183886307),Hardcover,"A delicious picture book about the ways plantains shape Latinx culture, community, and family, told through a young girl’s experiences in the kitch...","","Fiction, Atheneum Books for Young Readers"
"",183886611,"=""9781665902748""",Plátanos Are Love,Alyssa Reynoso-Morris (183886307),Fixed Layout eBook,"A delicious picture book about the ways plantains shape Latinx culture, community, and family, told through a young girl’s experiences in the kitch...","","Fiction, Atheneum Books for Young Readers"
3,213705637,"=""9781685551902""",Seré la Luna,Phillip D. Cortez (212793425),Fixed Layout eBook,Seré la luna es una historia de inmigración inspiradora acerca de la valentía y la distancia que recorremos para estar con nuestros seres queridos....,"","Fiction, The Collective Book Studio"
"",213705637,"=""9781685554774""",Seré la Luna (I'll Be the Moon Spanish Edition),Phillip D. Cortez (212793425),Trade Paperback,Seré la luna es una historia de inmigración inspiradora acerca de la valentía y la distancia que recorremos para estar con nuestros seres queridos....,"","Fiction, The Collective Book Studio"
4,197738767,"=""9781665936118""","¡Adiós, Habana! ¡Hola, Nueva York! (Good-bye, Havana! Hola, New York!)",Edie Colon (70065438),Trade Paperback,"Una niña se adapta a su nueva vida en el Bronx después de que su familia huye de Cuba en 1960 en este «exuberante, evocador» (School Library Journa...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",197738767,"=""9781665936125""","¡Adiós, Habana! ¡Hola, Nueva York! (Good-bye, Havana! Hola, New York!)",Edie Colon (70065438),Hardcover,"Una niña se adapta a su nueva vida en el Bronx después de que su familia huye de Cuba en 1960 en este «exuberante, evocador» (School Library Journa...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",197738767,"=""9781665936132""","¡Adiós, Habana! ¡Hola, Nueva York! (Good-bye, Havana! Hola, New York!)",Edie Colon (70065438),Fixed Layout eBook,"Una niña se adapta a su nueva vida en el Bronx después de que su familia huye de Cuba en 1960 en este «exuberante, evocador» (School Library Journa...","","Fiction, Simon & Schuster/Paula Wiseman Books"
5,155207079,"=""9781534495197""",Un trineo para Gabo (A Sled for Gabo),Emma Otheguy (154932622),Trade Paperback,"The Spanish language edition of this heartwarming classic in the making about a young boy who is in a new town and doesn’t have much, but with the ...","","Fiction, Atheneum Books for Young Readers"
"",155207079,"=""9781534445833""",Un trineo para Gabo (A Sled for Gabo),Emma Otheguy (154932622),Hardcover,"The Spanish language edition of this heartwarming classic in the making about a young boy who is in a new town and doesn’t have much, but with the ...","","Fiction, Atheneum Books for Young Readers"
"",155207079,"=""9781534445857""",Un trineo para Gabo (A Sled for Gabo),Emma Otheguy (154932622),Fixed Layout eBook,"The Spanish language edition of this heartwarming classic in the making about a young boy who is in a new town and doesn’t have much, but with the ...","","Fiction, Atheneum Books for Young Readers"
