Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,75804729,"=""9781451609936""",Young Titan,Michael Shelden (75804924),eBook,"In modern memory, Winston Churchill remains the man with the cigar and the equanimity among the ruins. Few can remember that at the age of 40, he w...","","Non fiction, Simon & Schuster"
"",75804729,"=""9781451609929""",Young Titan,Michael Shelden (75804924),Trade Paperback,"“Just when you think there can be nothing fresh to be said about the long life of Winston Churchill, along comes biographer Michael Shelden’s page-...","","Non fiction, Simon & Schuster"
2,79846194,"=""9781451627565""",My Long Trip Home,Mark Whitaker (79846463),eBook,"In a dramatic, moving work of historical reporting and personal discovery, Mark Whitaker, award-winning journalist, sets out to trace the story of ...",Biography: general,"African-American, Black History Month, Non fiction, Simon & Schuster"
"",79846194,"=""9781451627558""",My Long Trip Home,Mark Whitaker (79846463),Trade Paperback,"In a dramatic, moving work, Mark Whitaker, award-winning journalist, sets out to trace the story of what happened to his parents, a fascinating but...",Biography: general,"African-American, Black History Month, Non fiction, Simon & Schuster"
3,401964559,"=""9781451676228""",Una vida robada,Jaycee Dugard (80405224),eBook,Jaycee Dugard’s New York Times bestselling memoir chronicles her raw and powerful story of being kidnapped in 1991 and held captive for more than e...,Biography: general,"Book Club, Current Events, Teen, Non fiction, Simon & Schuster"
"",401964559,"=""9781451675375""",Una vida robada,Jaycee Dugard (80405224),Trade Paperback,Jaycee Dugard’s New York Times bestselling memoir chronicles her raw and powerful story of being kidnapped in 1991 and held captive for more than e...,Biography: general,"Book Club, Current Events, Teen, Non fiction, Simon & Schuster"
4,21034621,"=""9781416541042""",Time Steps,"Donna McKechnie (21034732), Greg Lawrence (21034733)",eBook,"A poignant and revealing memoir from legendary entertainer and Tony award-winning actress Donna McKechnie, star of A Chorus Line and Broadway mains...",Biography: general,"Non fiction, Simon & Schuster"
"",21034621,"=""9781439191910""",Time Steps,"Donna McKechnie (21034732), Greg Lawrence (21034733)",Trade Paperback,"A poignant and revealing memoir from legendary entertainer and Tony award-winning actress Donna McKechnie, star of A Chorus Line and Broadway mains...",Biography: general,"Non fiction, Simon & Schuster"
5,18394176,"=""9781416587422""",West of Then,Tara Bray Smith (18394180),eBook,"A dazzling, devastating memoir about one woman's search for her wayward mother, whose past is inextricably linked with the bittersweet history of t...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",18394176,"=""9780743236805""",West of Then,Tara Bray Smith (18394180),Trade Paperback,"A dazzling, devastating memoir about one woman's search for her wayward mother, whose past is inextricably linked with the bittersweet history of t...",Biography/Autobiography,"Non fiction, Simon & Schuster"
