Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137658623,"=""9781440562181""",Dead Insider,Victoria Houston (2137658633),Hardcover,"In the midst of a catastrophic August rainstorm, a grisly discovery shatters the serenity of a summer evening in northern Wisconsin. Moving quickly...","","Fiction, Gallery Books"
"",2137658623,"=""9781440533563""",Dead Insider,Victoria Houston (2137658633),Trade Paperback,"In the midst of a catastrophic August rainstorm, a grisly discovery shatters the serenity of a summer evening in northern Wisconsin. Moving quickly...","","Fiction, Gallery Books"
"",2137658623,"=""9781440562136""",Dead Insider,Victoria Houston (2137658633),eBook,"In the midst of a catastrophic August rainstorm, a grisly discovery shatters the serenity of a summer evening in northern Wisconsin. Moving quickly...","","Fiction, Gallery Books"
2,2137679662,"=""9781440539459""",Onion Street,Reed Farrel Coleman (2137669573),Hardcover,From the author of the New York Times bestselling Robert B. Parker’s Blind Spot comes a Moe Prager Mystery.It's 1967 and Moe Prager is wandering ai...,"","Fiction, Gallery Books"
"",2137679662,"=""9781440539466""",Onion Street,Reed Farrel Coleman (2137669573),Trade Paperback,From the author of the New York Times bestselling Robert B. Parker’s Blind Spot comes a Moe Prager Mystery.It's 1967 and Moe Prager is wandering ai...,"","Fiction, Gallery Books"
"",2137679662,"=""9781440561177""",Onion Street,Reed Farrel Coleman (2137669573),eBook,From the author of the New York Times bestselling Robert B. Parker’s Blind Spot comes a Moe Prager Mystery.It's 1967 and Moe Prager is wandering ai...,"","Fiction, Gallery Books"
3,2137684833,"=""9781440561221""",Green Light for Murder,Heywood Gould (2137684843),Hardcover,"A mad director, off his meds, is making a movie about how he murders the producers who ruined his career. The movie is in his mind. The murders are...","","Fiction, Gallery Books"
"",2137684833,"=""9781440561238""",Green Light for Murder,Heywood Gould (2137684843),Trade Paperback,"A mad director, off his meds, is making a movie about how he murders the producers who ruined his career. The movie is in his mind. The murders are...","","Fiction, Gallery Books"
"",2137684833,"=""9781440561245""",Green Light for Murder,Heywood Gould (2137684843),eBook,"A mad director, off his meds, is making a movie about how he murders the producers who ruined his career. The movie is in his mind. The murders are...","","Fiction, Gallery Books"
4,2137684856,"=""9781440561269""",My Second Death,Lydia Cooper (2137684866),Hardcover,"""...will appeal to fans of Stieg Larsson and Gillian Flynn."" --Booklist In Lydia Cooper's wry and absorbing debut novel, we are introduced to Micke...","","Fiction, Gallery Books"
"",2137684856,"=""9781440561276""",My Second Death,Lydia Cooper (2137684866),eBook,"In Lydia Cooper's wry and absorbing debut novel, we are introduced to Mickey Brandis, a brilliant twenty-eight-year-old doctoral candidate in medie...","","Fiction, Gallery Books"
"",2137684856,"=""9781440561290""",My Second Death,Lydia Cooper (2137684866),Trade Paperback,"In Lydia Cooper's wry and absorbing debut novel, we are introduced to Mickey Brandis, a brilliant twenty-eight-year-old doctoral candidate in medie...","","Fiction, Gallery Books"
5,2137684649,"=""9781440558924""",Hard Bounce,Todd Robinson (2137684659),Hardcover,"The debut novel from the creator of Thuglit.Boo Malone lost everything when he was sent to St. Gabriel's Home for Boys. There, he picked up a few k...","","Fiction, Gallery Books"
"",2137684649,"=""9781440557675""",Hard Bounce,Todd Robinson (2137684659),Trade Paperback,"The debut novel from the creator of Thuglit.Boo Malone lost everything when he was sent to St. Gabriel's Home for Boys. There, he picked up a few k...","","Fiction, Gallery Books"
"",2137684649,"=""9781440557682""",Hard Bounce,Todd Robinson (2137684659),eBook,"The debut novel from the creator of Thuglit.Boo Malone lost everything when he was sent to St. Gabriel's Home for Boys. There, he picked up a few k...","","Fiction, Gallery Books"
6,2137722611,"=""9781440533129""",Dead Tease,Victoria Houston (2137658633),Hardcover,"A hot August afternoon and Midwest Clinic CEO John McNeil has been working late. Working on his latest conquest, that is. Jen Williams is twenty-si...","","Fiction, Gallery Books"
"",2137722611,"=""9781440531811""",Dead Tease,Victoria Houston (2137658633),eBook,"A hot August afternoon and Midwest Clinic CEO John McNeil has been working late. Working on his latest conquest, that is. Jen Williams is twenty-si...","","Fiction, Gallery Books"
"",2137722611,"=""9781440533112""",Dead Tease,Victoria Houston (2137658633),Trade Paperback,"A hot August afternoon and Midwest Clinic CEO John McNeil has been working late. Working on his latest conquest, that is. Jen Williams is twenty-si...","","Fiction, Gallery Books"
7,2137721522,"=""9781440531989""",Getting Lucky,D.C. Brod (2137650984),Hardcover,"When a young reporter is killed in a hit and run accident, freelance writer Robyn Guthrie agrees to finish one of the stories the reporter had been...","","Fiction, Gallery Books"
"",2137721522,"=""9781440531965""",Getting Lucky,D.C. Brod (2137650984),eBook,"When a young reporter is killed in a hit and run accident, freelance writer Robyn Guthrie agrees to finish one of the stories the reporter had been...","","Fiction, Gallery Books"
8,2137721532,"=""9781440532023""",Hurt Machine,Reed Farrel Coleman (2137669573),Hardcover,"At a pre-wedding party for his daughter Sarah, Moe Prager is approached by his ex-wife and former PI partner Carmella Melendez. It seems Carmella's...","","Fiction, Gallery Books"
"",2137721532,"=""9781440532009""",Hurt Machine,Reed Farrel Coleman (2137669573),eBook,"At a pre-wedding party for his daughter Sarah, Moe Prager is approached by his ex-wife and former PI partner Carmella Melendez. It seems Carmella's...","","Fiction, Gallery Books"
9,2137722681,"=""9781440531941""",El Gavilan,Craig McDonald (2137722691),Hardcover,The news is full of it: escalating tensions from illegal immigration; headless bodies hanging off bridges and bounties placed on lawmen on both sid...,"","Fiction, Gallery Books"
"",2137722681,"=""9781440531910""",El Gavilan,Craig McDonald (2137722691),Trade Paperback,The news is full of it: escalating tensions from illegal immigration; headless bodies hanging off bridges and bounties placed on lawmen on both sid...,"","Fiction, Gallery Books"
"",2137722681,"=""9781440531927""",El Gavilan,Craig McDonald (2137722691),eBook,The news is full of it: escalating tensions from illegal immigration; headless bodies hanging off bridges and bounties placed on lawmen on both sid...,"","Fiction, Gallery Books"
10,2137691993,"=""9781935562368""",Screams & Whispers,Randall Peffer (2137650936),Hardcover,"Young Cape Cod public defender and commercial fisherman Michael Decastro ventures to Saigon with his father, a Vietnam War vet, to come to the aid ...","","Fiction, Gallery Books"
"",2137691993,"=""9781440531743""",Screams & Whispers,Randall Peffer (2137650936),eBook,"Young Cape Cod public defender and commercial fisherman Michael Decastro ventures to Saigon with his father, a Vietnam War vet, to come to the aid ...","","Fiction, Gallery Books"
"",2137691993,"=""9781935562535""",Screams & Whispers,Randall Peffer (2137650936),Trade Paperback,"Young Cape Cod public defender and commercial fisherman Michael Decastro ventures to Saigon with his father, a Vietnam War vet, to come to the aid ...","","Fiction, Gallery Books"
11,2137650974,"=""9781935562221""",Getting Sassy,D.C. Brod (2137650984),Hardcover,"With her nearly broke and practically homeless mother about to land on her doorstep, Robyn Guthrie learns that desperation can play havoc with a da...","","Fiction, Gallery Books"
"",2137650974,"=""9781440530982""",Getting Sassy,D.C. Brod (2137650984),eBook,"With her nearly broke and practically homeless mother about to land on her doorstep, Robyn Guthrie learns that desperation can play havoc with a da...","","Fiction, Gallery Books"
