Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44605399,"=""9781442440722""",Pirate of Kindergarten,George Ella Lyon (706828),Fixed Layout eBook,"Doubles are good for lots of things—double scoops of ice cream, double features at the movies. But double vision is NOT a good kind of double. In f...",Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
"",44605399,"=""9781416950240""",Pirate of Kindergarten,George Ella Lyon (706828),Hardcover,"Doubles are good for lots of things—double scoops of ice cream, double features at the movies. But double vision is NOT a good kind of double. In f...",Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
2,16713496,"=""9781442484498""",Apples to Oregon,Deborah Hopkinson (1261134),Enhanced eBook,"The slightly true narrative of how a brave pioneer father brought apples, pears, plums, grapes, and cherries (and children) across the plains.Apple...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",16713496,"=""9780689847691""",Apples to Oregon,Deborah Hopkinson (1261134),Hardcover,"The slightly true narrative of how a brave pioneer father brought apples, pears, plums, grapes, and cherries (and children) across the plains.Apple...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",16713496,"=""9781416967460""",Apples to Oregon,Deborah Hopkinson (1261134),Trade Paperback,"The slightly true narrative of how a brave pioneer father brought apples, pears, plums, grapes, and cherries (and children) across the plains.Apple...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
3,1328518,"=""9781442449695""",Beatrice's Goat,Page McBrier (1081348),Enhanced eBook,"Based on a true story, this heartwarming picture book shows how one gift changed the fate of a poor Ugandan family—especially the young girl who wa...","","Non fiction, Picture Book, African, Animals, Politicians, Atheneum Books for Young Readers"
"",1328518,"=""9780689824609""",Beatrice's Goat,Page McBrier (1081348),Hardcover,"Based on a true story, this heartwarming picture book shows how one gift changed the fate of a poor Ugandan family—especially the young girl who wa...","","Non fiction, Picture Book, African, Animals, Politicians, Atheneum Books for Young Readers"
"",1328518,"=""9780689869907""",Beatrice's Goat,Page McBrier (1081348),Trade Paperback,"Based on a true story, this heartwarming picture book shows how one gift changed the fate of a poor Ugandan family—especially the young girl who wa...","","Non fiction, Picture Book, African, Animals, Politicians, Atheneum Books for Young Readers"
4,16989612,"=""9781442436879""",Elena's Serenade,Campbell Geeslin (1295864),Fixed Layout eBook,"Who ever heard of a girl glassblower? In Mexico, where the sun is called el sol and the moon is called la luna, a little girl called Elena wants to...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",16989612,"=""9780689849084""",Elena's Serenade,Campbell Geeslin (1295864),Hardcover,"Who ever heard of a girl glassblower?  In Mexico, where the sun is called el sol and the moon is called la luna, a little girl called Elena wants t...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
