Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,498219116,"=""9781501108051""",Vengeance,Zane (269527),Trade Paperback,"From New York Times bestselling author Zane comes a thrilling erotic novel, set in the same world of Addicted and Nervous, featuring a beautiful bu...","","Fiction, Atria Books"
"",498219116,"=""9781442391574""",Vengeance,Zane (269527),Audio Download,"From New York Times bestselling author Zane comes a thrilling erotic novel, set in the same world of Addicted and Nervous, featuring a beautiful bu...","","Fiction, Atria Books"
"",498219116,"=""9781501108068""",Vengeance,Zane (269527),eBook,"From New York Times bestselling author Zane comes a thrilling erotic novel, set in the same world of Addicted and Nervous, featuring a beautiful bu...","","Fiction, Atria Books"
2,23488057,"=""9780743499323""",Other Side of the Pillow,Zane (269527),Trade Paperback,From the New York Times bestselling Queen of Erotica comes a novel about a testy love affair between a woman who’s had enough and a man who’s had i...,"","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
"",23488057,"=""9781442375482""",Other Side of the Pillow,Zane (269527),Audio Download,From the New York Times bestselling Queen of Erotica comes a novel about a testy love affair between a woman who’s had enough and a man who’s had i...,"","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
"",23488057,"=""9781476787251""",Other Side of the Pillow,Zane (269527),eBook,From the New York Times bestselling Queen of Erotica comes a novel about a testy love affair between a woman who’s had enough and a man who’s had i...,"","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
3,440018325,"=""9781476764979""",Adicta,Zane (269527),Trade Paperback,"Para la exitosa empresaria afroamericana Zoe Reynard, encontrar el placer que quiere, como lo quiere, no justifica el riesgo de perder todo lo que ...","","Fiction, Atria Books"
"",440018325,"=""9781476764986""",Adicta,Zane (269527),eBook,"Para la exitosa empresaria afroamericana Zoe Reynard, encontrar el placer que quiere, como lo quiere, no justifica el riesgo de perder todo lo que ...","","Fiction, Atria Books"
4,404586274,"=""9781451689648""",Busy Bodies: Chocolate Flava 4,Zane (269527),Trade Paperback,Erotic short stories written and handpicked by New York Times bestselling author Zane.Zane Presents an impressive compilation of short stories by t...,Romance,"Fiction, Atria Books"
"",404586274,"=""9781451689655""",Busy Bodies: Chocolate Flava 4,Zane (269527),eBook,Erotic short stories written and handpicked by New York Times bestselling author Zane.Zane Presents an impressive compilation of short stories by t...,Romance,"Fiction, Atria Books"
5,404585678,"=""9781451689624""",Z-Rated: Chocolate Flava 3,Zane (269527),Trade Paperback,"The Queen of Erotica and New York Times bestselling author Zane presents Z-Rated, the next book in the steamy, uncut, and sensually satisfying Flav...",General Fiction,"Fiction, Atria Books"
"",404585678,"=""9781451689631""",Z-Rated: Chocolate Flava 3,Zane (269527),eBook,"The Queen of Erotica and New York Times bestselling author Zane presents Z-Rated, the next book in the steamy, uncut, and sensually satisfying Flav...",General Fiction,"Fiction, Atria Books"
6,17071431,"=""9781476706948""",Addicted,Zane (269527),Trade Paperback,"Before there was E.L. James’s 50 Shades of Grey, there was Zane’s Addicted. Once described as “the hottest paperback in the country” by the New Yor...",General Fiction,"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
"",17071431,"=""9780743446570""",Addicted,Zane (269527),eBook,"Before there was E.L. James’s 50 Shades of Grey, there was Zane’s Addicted. Once described as “the hottest paperback in the country” by the New Yor...",General Fiction,"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
7,23487757,"=""9780743499286""",Hot Box,Zane (269527),Trade Paperback,"Zane spoils her fans in this scintillating New York Times bestseller about about two women, four men, two love triangles and the drama that unfolds...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
