Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181957124,"=""9781982178451""",Why We Meditate,"Daniel Goleman (1054286), Tsoknyi Rinpoche (181957099)",Hardcover,"This “rare and exquisite exploration of the art, science, and practice of meditation” (Roshni Joan Halifax, author of Standing at the Edge) offers ...","","Non fiction, Atria Books"
"",181957124,"=""9781797147703""",Why We Meditate,"Daniel Goleman (1054286), Tsoknyi Rinpoche (181957099)",Audio Download,"This “rare and exquisite exploration of the art, science, and practice of meditation” (Roshni Joan Halifax, author of Standing at the Edge) offers ...","","Non fiction, Atria Books"
"",181957124,"=""9781982178468""",Why We Meditate,"Daniel Goleman (1054286), Tsoknyi Rinpoche (181957099)",Trade Paperback,"This “rare and exquisite exploration of the art, science, and practice of meditation” (Roshni Joan Halifax, author of Standing at the Edge) offers ...","","Non fiction, Atria Books"
"",181957124,"=""9781982178475""",Why We Meditate,"Daniel Goleman (1054286), Tsoknyi Rinpoche (181957099)",eBook,"This “rare and exquisite exploration of the art, science, and practice of meditation” (Roshni Joan Halifax, author of Standing at the Edge) offers ...","","Non fiction, Atria Books"
2,405111048,"=""9781451693706""",No Time Like the Present,Jack Kornfield (405111136),Trade Paperback,"In this landmark work, internationally beloved teacher of meditation and “one of the great spiritual teachers of our time” (Alice Walker, author of...","","Non fiction, Atria Books"
"",405111048,"=""9781451693713""",No Time Like the Present,Jack Kornfield (405111136),eBook,"In this landmark work, internationally beloved teacher of meditation and “one of the great spiritual teachers of our time” (Alice Walker, author of...","","Non fiction, Atria Books"
"",405111048,"=""9781508241379""",No Time Like the Present,Jack Kornfield (405111136),Audio Download,"In this landmark work, internationally beloved teacher of meditation and “one of the great spiritual teachers of our time” (Alice Walker, author of...","","Non fiction, Atria Books"
3,78586822,"=""9781451623895""",Now Effect,Elisha Goldstein (78586918),Trade Paperback,"Alleviate stress, ease pain, cultivate emotional freedom, create a healthier brain, and find enlightenment with cutting-edge mindfulness techniques...","",Atria Books
"",78586822,"=""9781451623888""",Now Effect (with embedded videos),Elisha Goldstein (78586918),Enhanced eBook,"To enhance your reading experience, this edition of The Now Effect contains embedded instructional videos.A leader in mindfulness psychology, Dr. E...","",Atria Books
"",78586822,"=""9781451672299""",Now Effect,Elisha Goldstein (78586918),eBook,"Alleviate stress, ease pain, cultivate emotional freedom, create a healthier brain, and find enlightenment with cutting-edge mindfulness techniques...","",Atria Books
4,403295265,"=""9781476711324""",Mindfulness Meditations for the Anxious Traveler,Elisha Goldstein (78586918),Trade Paperback,"Ever wonder how easy life would be if you didn’t get suffocated with anxiety, your heart didn’t pound in your chest, and your thoughts didn’t race ...","","Non fiction, Atria Books"
"",403295265,"=""9781451683950""",Mindfulness Meditations for the Anxious Traveler,Elisha Goldstein (78586918),eBook,"A short eBook designed to ease your mind about traveling.Drawing on cutting edge psychology, neuroscience and mindfulness practices, Mindfulness Me...","","Non fiction, Atria Books"
5,403295910,"=""9781451683998""",Mindfulness Meditations for the Troubled Sleeper,Elisha Goldstein (78586918),eBook,A short eBook designed to quiet your mind and settle your body.You don’t have to suffer from insomnia anymore. You don’t have to lie in bed thinkin...,"",Atria Books
"",403295910,"=""9781451698121""",Mindfulness Meditations for the Troubled Sleeper (with embedded videos),Elisha Goldstein (78586918),Enhanced eBook,A short eBook designed to quiet your mind and settle your body.You don’t have to suffer from insomnia anymore. You don’t have to lie in bed thinkin...,"",Atria Books
6,403865879,"=""9781451687118""",Mindfulness Meditations for the Frantic Parent,Elisha Goldstein (78586918),eBook,A short eBook designed to quiet your mind and settle your body.You have what it takes to be an excellent parent. You have all the answers within yo...,"","Action & Adventure, Vampires, Non fiction, Atria Books"
"",403865879,"=""9781451698114""",Mindfulness Meditations for the Frantic Parent (with embedded videos),Elisha Goldstein (78586918),Enhanced eBook,A short eBook designed to quiet your mind and settle your body.You have what it takes to be an excellent parent. You have all the answers within yo...,"","Action & Adventure, Vampires, Non fiction, Atria Books"
7,46943994,"=""9781416583004""",Mindful Child,Susan Kaiser Greenland (46944038),Trade Paperback,Help the children in your life protect themselves with these groundbreaking age-appropriate mindfulness techniques.Mindful awareness works by enabl...,Parenting/Family,"Non fiction, Atria Books"
"",46943994,"=""9781416583561""",Mindful Child,Susan Kaiser Greenland (46944038),eBook,Help the children in your life protect themselves with these groundbreaking age-appropriate mindfulness techniques.Mindful awareness works by enabl...,Parenting/Family,"Non fiction, Atria Books"
8,1771397,"=""9780743400657""",Meditation As Medicine,"Guru Dharma Singh Khalsa (1724141), Cameron Stauth (1499916)",Trade Paperback,Dr. Dharma Singh Khalsa “shows us how the tremendous power of medical meditation can heal not only the body but also the mind and soul” (Deepak Cho...,Alternative Health,"Non fiction, Atria Books"
"",1771397,"=""9781439117538""",Meditation As Medicine,"Guru Dharma Singh Khalsa (1724141), Cameron Stauth (1499916)",eBook,Dr. Dharma Singh Khalsa “shows us how the tremendous power of medical meditation can heal not only the body but also the mind and soul” (Deepak Cho...,Alternative Health,"Non fiction, Atria Books"
