Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162619021,"=""9781684154562""",Planet of the Apes: After the Fall Omnibus,"Michael Moreci (527362271), Caleb Monroe (68368451), Daryl Gregory (83832862), David F Walker (165763637)",Trade Paperback,"Taking place before the original 1968 Planet of the Apes films, Ape Society has reached a new golden age, but there ar ripples of dissent in both a...","","Non-Fiction, BOOM! Studios"
2,157424423,"=""9781684153619""",Planet of the Apes: Before the Fall Omnibus,"Gabriel Hardman (402732761), Corinna Bechko (157424463)",Trade Paperback,"Twenty years before an Astronaut named Taylor fell from the stars, the Planet of the Apes is gripped with a cataclysmic crisis between Apes and Man...","","Non-Fiction, BOOM! Studios"
3,151089075,"=""9781684153275""",Planet of the Apes: When Worlds Collide,"Matt Kindt (100711440), Dan Abnett (488201918), Ryan Ferrier (527362554)",Trade Paperback,"A collection of Planet of the Apes stories spanning both the original and new series canon, in celebration of the iconic franchise’s 50th Anniversa...","","Non-Fiction, BOOM! Studios"
4,145462174,"=""9781684152797""",Planet of the Apes Omnibus,Daryl Gregory (83832862),Trade Paperback,"Taking place before the original 1968 Planet of the Apes films, Ape Society has reached a new golden age, but there are ripples of dissent in both ...","","Non-Fiction, BOOM! Studios"
5,145517458,"=""9781684152698""",Planet of the Apes: Ursus,David Walker (140480766),Trade Paperback,General Ursus has always hated and feared mankind. Get a glimpse at his rise through the ranks to General and what experiences brought him to the F...,"","Non-Fiction, BOOM! Studios"
6,145312541,"=""9781684152438""",Planet of the Apes Archive Vol. 4,"Doug Moench (2120399340), Paul Dehn (145998370)",Hardcover,Longtime fans can now experience the previously uncollected classic tales of Planet of the Apes! Experience the legendary 1970s Planet of the Apes ...,"","Non-Fiction, BOOM! Studios"
7,137875059,"=""9781684152131""",War for the Planet of the Apes,David F. Walker (143770715),Trade Paperback,"San Francisco lies in ruin, as the war for survival between man and ape rests on the shoulders of one solitary soul. Prequel to the hit Fox film!As...","","Non-Fiction, BOOM! Studios"
8,100722723,"=""9781684151387""",Planet of the Apes Archive Vol. 3,Doug Moench (2120399340),Hardcover,Longtime fans can now experience the previously uncollected classic tales of Planet of the Apes! Experience the legendary 1970s Planet of the Apes ...,"","Non-Fiction, BOOM! Studios"
9,2140836150,"=""9781684150496""",Planet of the Apes Archive Vol. 2,Doug Moench (2120399340),Hardcover,Longtime fans can now experience the previously uncollected classic.Experience the legendary 1970s Planet of the Apes originally published by Marve...,"","Non-Fiction, BOOM! Studios"
10,2120399324,"=""9781608869909""",Planet of the Apes Archive Vol. 1,Doug Moench (2120399340),Hardcover,"Longtime fans can now experience the previously uncollected classic Terror on the Planet of the Apes, which follows two friends—man and ape—on the ...","","Non-Fiction, BOOM! Studios"
11,527362255,"=""9781608867660""",Dawn of the Planet of the Apes,Michael Moreci (527362271),Trade Paperback,Bridge the ten year gap between Rise &amp; Dawn of the Planet of the Apes!It has been two years since the Simian virus wiped out humanity. With onl...,"","Non-Fiction, BOOM! Studios"
