Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213358208,"=""9781974743650""","Mao, Vol. 16",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka is transported back in time to a sup...,"","Non fiction, VIZ Media LLC"
2,213357942,"=""9781974742936""","Mao, Vol. 15",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka is transported back in time to a sup...,"","Non fiction, VIZ Media LLC"
3,206245386,"=""9781974741250""","Mao, Vol. 14",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka is transported back in time to a sup...,"","Non fiction, VIZ Media LLC"
4,206245070,"=""9781974740468""","Mao, Vol. 13",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka is transported back in time to a sup...,"","Non fiction, VIZ Media LLC"
5,200654073,"=""9781974736461""","Mao, Vol. 12",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka is transported back in time to a sup...,"","Non fiction, VIZ Media LLC"
6,200654035,"=""9781974736454""","Mao, Vol. 11",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka is transported back in time to a sup...,"","Non fiction, VIZ Media LLC"
7,197670230,"=""9781974734023""","Mao, Vol. 10",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka is transported back in time to a sup...,"","Non fiction, VIZ Media LLC"
8,197670500,"=""9781974703586""","Urusei Yatsura, Vol. 17",Rumiko Takahashi (501406262),Trade Paperback,"The hilarious manga classic featuring beautiful space alien princess Lum!Beautiful space alien princess Lum invades Earth on her UFO, and unlucky A...","","Non fiction, VIZ Media LLC"
9,197670269,"=""9781974730063""","Mao, Vol. 9",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka is transported back in time to a sup...,"","Non fiction, VIZ Media LLC"
10,193893312,"=""9781974711963""","Maison Ikkoku Collector's Edition, Vol. 10",Rumiko Takahashi (501406262),Trade Paperback,Acclaimed author Rumiko Takahashi’s classic romantic comedy about finding your path in life.Yusaku Godai didn’t get accepted into college on the fi...,"","Non fiction, VIZ Media LLC"
11,193893572,"=""9781974703579""","Urusei Yatsura, Vol. 16",Rumiko Takahashi (501406262),Trade Paperback,"The hilarious manga classic featuring beautiful space alien princess Lum!Beautiful space alien princess Lum invades Earth on her UFO, and unlucky A...","","Non fiction, VIZ Media LLC"
12,193892978,"=""9781974730056""","Mao, Vol. 8",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka is transported back in time to a sup...,"","Non fiction, VIZ Media LLC"
13,193893349,"=""9781974711956""","Maison Ikkoku Collector's Edition, Vol. 9",Rumiko Takahashi (501406262),Trade Paperback,Acclaimed author Rumiko Takahashi’s classic romantic comedy about finding your path in life.Yusaku Godai didn’t get accepted into college on the fi...,"","Non fiction, VIZ Media LLC"
14,193892940,"=""9781974730049""","Mao, Vol. 7",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka is transported back in time to a sup...,"","Non fiction, VIZ Media LLC"
15,191297986,"=""9781974703562""","Urusei Yatsura, Vol. 15",Rumiko Takahashi (501406262),Trade Paperback,"The hilarious manga classic featuring beautiful space alien princess Lum!Beautiful space alien princess Lum invades Earth on her UFO, and unlucky A...","","Non fiction, VIZ Media LLC"
16,191297615,"=""9781974724536""","Mao, Vol. 6",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka is transported back in time to a sup...,"","Non fiction, VIZ Media LLC"
17,191297911,"=""9781974711949""","Maison Ikkoku Collector's Edition, Vol. 8",Rumiko Takahashi (501406262),Trade Paperback,Acclaimed author Rumiko Takahashi’s classic romantic comedy about finding your path in life.Yusaku Godai didn’t get accepted into college on the fi...,"","Non fiction, VIZ Media LLC"
18,191297948,"=""9781974703555""","Urusei Yatsura, Vol. 14",Rumiko Takahashi (501406262),Trade Paperback,"The hilarious manga classic featuring beautiful space alien princess Lum!Beautiful space alien princess Lum invades Earth on her UFO, and unlucky A...","","Non fiction, VIZ Media LLC"
19,191297578,"=""9781974724529""","Mao, Vol. 5",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka is transported back in time to a sup...,"","Non fiction, VIZ Media LLC"
20,187834792,"=""9781974711932""","Maison Ikkoku Collector's Edition, Vol. 7",Rumiko Takahashi (501406262),Trade Paperback,Acclaimed author Rumiko Takahashi’s classic romantic comedy about finding your path in life.Yusaku Godai didn’t get accepted into college on the fi...,"","Non fiction, VIZ Media LLC"
