Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189051068,"=""9781665916936""",Itty Bitty Princess Kitty Ten-Book Collection (Boxed Set),Melody Mews (162196881),Trade Paperback,Books one through ten of the Itty Bitty Princess Kitty chapter book series are now available in one adorable collectible paperback boxed set!Join t...,"","Fiction, Little Simon"
2,190120442,"=""9781398515826""",Secrets of a Christmas Elf,Ben Miller (100920632),eBook,The brilliant blockbuster from Ben Miller - the perfect book for all the family. It's business as usual in the run up to Christmas at Santa's Works...,"","Fiction, Simon & Schuster UK"
"",190120442,"=""9781398515833""",Secrets of a Christmas Elf,Ben Miller (100920632),Audio Download,The brilliant blockbuster from Ben Miller - the perfect book for all the family. It's business as usual in the run up to Christmas at Santa's Works...,"","Fiction, Simon & Schuster UK"
3,190578837,"=""9781614297970""",Secret of the Sand Castles,Demi (161919777),Hardcover,"A timeless Buddhist tale about the things that matter most: truth, generosity, compassion, and love.When a group of children are having a playful d...","","Fiction, Wisdom Publications"
"",190578837,"=""9781614298236""",Secret of the Sand Castles,Demi (161919777),Fixed Layout eBook,"A timeless Buddhist tale about the things that matter most: truth, generosity, compassion, and love.When a group of children are having a playful d...","","Fiction, Wisdom Publications"
4,175234490,"=""9781471199820""",Frost Goblin,Abi Elphinstone (576593589),Fixed Layout eBook,"“The deepest frost has the power to rekindle hope in anyone who’s lost it…” In Bertie Crash-Wallop's noisy family, it can sometimes feel like there...","","Fiction, Simon & Schuster UK"
5,188546470,"=""9781623719456""",Ghoul,Taghreed Najjar (188546507),Trade Paperback,"A story about facing your fears and accepting differences, inspired by Arabic folk tales. The villagers are afraid of the “Ghoul.” For years, they’...","","Fiction, Interlink Publishing Group Inc"
"",188546470,"=""9781623719258""",Ghoul,Taghreed Najjar (188546507),Hardcover,"A story about facing your fears and accepting differences, inspired by Arabic folk tales. The villagers are afraid of the “Ghoul.” For years, they’...","","Fiction, Interlink Publishing Group Inc"
6,193803761,"=""9780735844711""",Golden Age,Ovid (193803847),Hardcover,"Seventeen of Ovid’s enduring stories stunningly illustrated.Known the world over, Ovid’s canonical work has spanned centuries, never losing its rel...","","Fiction, NorthSouth Books"
7,195106423,"=""9781801086691""",My Treasury of Classic Christmas Stories,IglooBooks (100888866),Hardcover,Get ready for a magical Christmas with this timeless selection of festive stories.Introducing My Treasury of Classic Christmas Stories– a delightfu...,"","Fiction, Igloo Books"
8,166126020,"=""9781534462922""",Dark Was Done,Lauren Stringer (66599724),Hardcover,Teach little ones about overcoming fears and appreciating the beauty in all things—even the dark—with this poignant picture book about finding wond...,"","Fiction, Beach Lane Books"
"",166126020,"=""9781534462939""",Dark Was Done,Lauren Stringer (66599724),Fixed Layout eBook,Teach little ones about overcoming fears and appreciating the beauty in all things—even the dark—with this poignant picture book about finding wond...,"","Fiction, Beach Lane Books"
9,192411746,"=""9780794450168""",Disney: Tangled,"",Paper Over Board,"When Flynn Rider stumbles on Rapunzel’s tower, the two unlikely friends set off a journey in this beautifully illustrated die-cut storybook!Flynn R...","","Fiction, Printers Row"
10,193469062,"=""9781614297925""",Lumi,Molly Coxe (193469100),Hardcover,"A gorgeously illustrated adventure story and a powerful lesson in the magic of helping others.Meet Lumi, a tiny radiant being on a mission to sprea...","","Fiction, Wisdom Publications"
"",193469062,"=""9781614298168""",Lumi,Molly Coxe (193469100),Fixed Layout eBook,"A gorgeously illustrated adventure story and a powerful lesson in the magic of helping others.Meet Lumi, a tiny radiant being on a mission to sprea...","","Fiction, Wisdom Publications"
11,164254301,"=""9781471187636""",Billy Brute Whose Teacher Was a Werewolf,Issy Emeney (164011953),Fixed Layout eBook,"After Billy Brute burns down his old school – and gets away with it – his parents have to find him a new one. St Lemons say they’ll take him, but l...","","Fiction, Simon & Schuster UK"
12,168886992,"=""9781534469297""",Little Red and the Big Bad Editor,Rebecca Kraft Rector (168886375),Hardcover,"In this clever and playful fractured fairy tale picture book, the Big Bad Wolf is so distracted by Little Red’s poorly written thank you note to he...","","Fiction, Aladdin"
"",168886992,"=""9781534469303""",Little Red and the Big Bad Editor,Rebecca Kraft Rector (168886375),Fixed Layout eBook,"In this clever and playful fractured fairy tale picture book, the Big Bad Wolf is so distracted by Little Red’s poorly written thank you note to he...","","Fiction, Aladdin"
13,186780109,"=""9781665912037""",Frost Festival,Melody Mews (162196881),Trade Paperback,Itty is invited to judge the ice sculpture competition at the Frost Festival in this eleventh Itty Bitty Princess Kitty chapter book.The Frost Fest...,"","Fiction, Little Simon"
"",186780109,"=""9781665912044""",Frost Festival,Melody Mews (162196881),Hardcover,Itty is invited to judge the ice sculpture competition at the Frost Festival in this eleventh Itty Bitty Princess Kitty chapter book.The Frost Fest...,"","Fiction, Little Simon"
"",186780109,"=""9781665912051""",Frost Festival,Melody Mews (162196881),eBook,Itty is invited to judge the ice sculpture competition at the Frost Festival in this eleventh Itty Bitty Princess Kitty chapter book.The Frost Fest...,"","Fiction, Little Simon"
14,178975981,"=""9781398503847""",Into Goblyn Wood,Anna Kemp (66825306),eBook,"Fairies are real, but their power is waning . . . Embark on the adventure of a lifetime and discover the magic of Goblyn Wood, with the first book ...","","Fiction, Simon & Schuster UK"
"",178975981,"=""9781398503854""",Into Goblyn Wood,Anna Kemp (66825306),Audio Download,"Fairies are real, but their power is waning . . . Embark on the adventure of a lifetime and discover the magic of Goblyn Wood, with the first book ...","","Fiction, Simon & Schuster UK"
15,190498571,"=""9781952126192""",Fox Fires Coloring and Activity Book,Emilia Ojala (187606507),Trade Paperback,"The Fox Fires are a gate between our world and the land of the dead, allowing souls to visit their loved ones.  But suddenly, the Fox Fires disappe...","","Fiction, Rocketship Entertainment"
16,184510825,"=""9781665904292""",Alice Nizzy Nazzy,Tony Johnston (1779508),Hardcover,"In this whimsical picture book with illustrations by beloved award-winning illustrator Tomie dePaola, the classic Russian Baba Yaga witch story get...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184510825,"=""9781665904308""",Alice Nizzy Nazzy,Tony Johnston (1779508),Fixed Layout eBook,"In this whimsical picture book with illustrations by beloved award-winning illustrator Tomie dePaola, the classic Russian Baba Yaga witch story get...","","Fiction, Simon & Schuster/Paula Wiseman Books"
17,170105868,"=""9780794445966""",Disney Princess: Dream Big!,Maggie Fischer (2141892537),Board Book,Kids can touch and feel the shiny foil as they read along with five Disney princess favorites!Every Disney princess has faced obstacles when trying...,"","Fiction, Printers Row"
18,193322061,"=""9781801086622""",5-Minute Tales: Fairy Stories,IglooBooks (100888866),Hardcover,"Enjoy a 5-minute story each day of the week with this magical collection of tales. Go on an adventure in Dragon Hollow, discover a wand that can gr...","","Fiction, Igloo Books"
19,213962990,"=""9781683371922""",Teamwork Magic,Valerie Tripp (213960702),Trade Paperback,"Spring has sprung in the garden, and the WellieWishers want to throw a party. But then they discover that the garden is a mess! The flowerbeds are ...","","Fiction, Mattel Publishing"
20,162263227,"=""9781534455092""",Save the Unicorns,Helen Perelman (64277019),Hardcover,Princess Mini and her friends at Royal Fairy Academy take care of sick unicorns in this super-sweet story in the QUIX chapter book line that’s perf...,"","Fiction, Aladdin"
