Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193321881,"=""9781800228115""",My First Animals,IglooBooks (100888866),Board Book,"Touch, feel, learn, and play! Learn your first animal words from cat to tiger! Little hands will love to explore the soft felt pages and playful pi...","","Non-Fiction, Igloo Books"
"",193321881,"=""9781801087841""",My First Animals,IglooBooks (100888866),Board Book,"This captivating learning book is a delightful introduction to the animal kingdom, designed especially for curious young minds. With each turn of t...","","Non-Fiction, Igloo Books"
2,192098333,"=""9789464228762""",Learning Tab Book - Farm,YoYo Books (183280401),Board Book,Learn all about your favorite animal friends in this fact-filled tab book with fun rhymes! Each tab is a cut-out of a farm animal's face to captiva...,"","Non-Fiction, YoYo Books USA"
3,187578835,"=""9781801087599""",Lift the Flaps: Animals,IglooBooks (100888866),Board Book,"Embark on a captivating journey into the heart of the natural world with Lift the Flaps: Animals, an interactive and illuminating exploration of th...","",Igloo Books
4,183118463,"=""9781953344274""",Little Genius Dinosaurs,Brooke Vitale (182438202),Board Book,"Little Genius . . . where curious kids can learn and laugh while being captivated by the world around them. Spiky tail and plated back, Stegosaurus...","","Non-Fiction, Little Genius Books"
5,183315298,"=""9789464221596""","3,2,1 Goodnight - Baby Animals",YoYo Books YoYo Books (183316141),Board Book,"The day is done.  Enter the moon, exit the sun and count the animals down from 10 to 1.  Introducing a wonderful book in a series of lovely, beauti...","","Non-Fiction, YoYo Books USA"
6,183315865,"=""9789464221572""","3,2,1 Goodnight - Forest Animals",YoYo Books YoYo Books (183316141),Board Book,"The day is done.  Enter the moon, exit the sun and count the animals down from 10 to 1.  Introducing a wonderful book in a series of lovely, beauti...","","Non-Fiction, YoYo Books USA"
7,183315800,"=""9789464221602""","3,2,1 Goodnight - Wild Animals",YoYo Books YoYo Books (183316141),Board Book,"The day is done.  Enter the moon, exit the sun and count the animals down from 10 to 1.  Introducing a wonderful book in a series of lovely, beauti...","","Non-Fiction, YoYo Books USA"
8,183316045,"=""9789464221589""","3,2,1 Goodnight - Farm Animals",YoYo Books YoYo Books (183316141),Board Book,"The day is done.  Enter the moon, exit the sun and count the animals down from 10 to 1.  Introducing a wonderful book in a series of lovely, beauti...","","Non-Fiction, YoYo Books USA"
9,183313615,"=""9789464220803""",Baby's First Library - Animals,YoYo Books YoYo Books (183316141),Board Book,"Part of a beautiful set of board books, the animals book will delight children as they begin their learning process.  The illustrations are in vivi...","","Non-Fiction, YoYo Books USA"
10,179784284,"=""9781953344137""",My Best Friend Is...,Little Genius Books (179754279),Board Book,A super silly lift-the-flap board book that combines the cutest animals ever with warm and positive messages of friendship.Featuring adorable anima...,"","Non-Fiction, Little Genius Books"
11,179784191,"=""9781953344120""",I Love You More Than...,Little Genius Books (183216655),Board Book,A super-sweet lift-the-flap board book that combines the cutest animals ever with warm and positive messages of love. Humorous and adorable animal ...,"","Non-Fiction, Little Genius Books"
12,100403604,"=""9781839032370""",Noah's Ark,IglooBooks (100888866),Board Book,"""Noah gathered the animals onto his ark two by two . . . "" Read along and see how many animals you can spot in this exciting classic Biblical story...","","Non-Fiction, Igloo Books"
"",100403604,"=""9781783434725""",Noah's Ark,IglooBooks (100888866),Board Book,A great flood is coming and Noah has to build an ark in time to save his family and all the animals. Join in with this wonderful re-telling of Noah...,"","Non-Fiction, Igloo Books"
"",100403604,"=""9781838525538""",Noah's Ark,IglooBooks (100888866),Hardcover,"Introducing ""Noah's Ark: Picture Story Book"" – an enchanting and timeless tale that brings to life the epic adventure of Noah and the great flood. ...","","Non-Fiction, Igloo Books"
13,165734511,"=""9781684129720""",Discovery: Animals All Around,Courtney Acampora (101029842),Board Book,"Press the sound buttons to explore animal habitats in this colorful board book!From rain forests to the icy Arctic, animal habitats come to life in...","","Non-Fiction, Silver Dolphin Books"
14,148709503,"=""9781534439719""",Everybody Needs a Buddy,Ellen Jackson (20411401),Board Book,"This sweet board book about animal friendships shows us that from elephants to otters, everybody needs a buddy!Everybody needs a buddy, whether cle...","","Concepts, Social Situations, Baby, Non-Fiction, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
"",148709503,"=""9781534439726""",Everybody Needs a Buddy,Ellen Jackson (20411401),Fixed Layout eBook,"This sweet board book about animal friendships shows us that from elephants to otters, everybody needs a buddy!Everybody needs a buddy, whether cle...","","Concepts, Social Situations, Baby, Non-Fiction, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
15,2141637877,"=""9781534412972""",Arf! Buzz! Cluck!,Eric Seltzer (19512027),Board Book,Moo! Neigh! Oink! Peep! This silly and inventive alphabet board book teaches little ones the ABCs with animal sounds!We Arf  We Buzz We Baaah  We C...,"","Concepts, Baby, Non-Fiction, Preschool, Toddler, 1st Experiences, Animals, Cats, Dogs, Little Simon"
"",2141637877,"=""9781534412989""",Arf! Buzz! Cluck!,Eric Seltzer (19512027),Fixed Layout eBook,Moo! Neigh! Oink! Peep! This silly and inventive alphabet board book teaches little ones the ABCs with animal sounds!We Arf  We Buzz We Baaah  We C...,"","Concepts, Baby, Non-Fiction, Preschool, Toddler, 1st Experiences, Animals, Cats, Dogs, Little Simon"
16,2141040669,"=""9781534411357""",All About Animals!,Hannah Eliot (411618381),Board Book,Learn all about your favorite animals with this nonfiction lift-the-flap board book!Did you know that bees have eyes but they don’t have ears? Did ...,"","Non-Fiction, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
17,85751703,"=""9781442473768""",ABC ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Board Book,Meet a whole new batch of zoo babies in this Classic Board Book edition of a darling alphabet book.Calling all animal enthusiasts! It's time to sca...,Character Picture Books,"Pop Culture, Baby, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",85751703,"=""9781442443730""",ABC ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,“ABC” means “Animal Baby Cuteness” in this darling alphabet book from the creators of ZooBorns.com.Calling all animal enthusiasts—the ZooBorns are ...,Character Picture Books,"Pop Culture, Baby, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Little Simon"
