Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186671141,"=""9781481487597""",What Miss Mitchell Saw,Hayley Barrett (2109146705),Hardcover,"Discover the amazing true story of Maria Mitchell, America’s first professional female astronomer.Every evening, from the time she was a child, Mar...","","Non-Fiction, Picture Book, Beach Lane Books"
"",186671141,"=""9781481487603""",What Miss Mitchell Saw,Hayley Barrett (2109146705),Fixed Layout eBook,"Discover the amazing true story of Maria Mitchell, America’s first professional female astronomer.Every evening, from the time she was a child, Mar...","","Non-Fiction, Picture Book, Beach Lane Books"
2,502008212,"=""9781481447096""","Fur, Feather, Fin—All of Us Are Kin",Diane Lang (502008097),Hardcover,Come along on a rhyming tour through the amazing animal kingdom—from mammals to millipedes and everything in between—with this engaging picture boo...,"","Non-Fiction, Preschool, Picture Book, Animals, Beach Lane Books"
"",502008212,"=""9781481447102""","Fur, Feather, Fin—All of Us Are Kin",Diane Lang (502008097),Fixed Layout eBook,Come along on a rhyming tour through the amazing animal kingdom—from mammals to millipedes and everything in between—with this engaging picture boo...,"","Non-Fiction, Preschool, Picture Book, Animals, Beach Lane Books"
3,1116360,"=""9780689817397""",Exploding Ants,Joanne Settel (707223),Hardcover,A wasp lays its eggs under a caterpillar's skin so that its young can eat the caterpillar's guts as they grow.  A young head louse makes its home o...,Fiction Ages 7-12,"Non-Fiction, Atheneum Books for Young Readers"
"",1116360,"=""9781481417976""",Exploding Ants,Joanne Settel (707223),eBook,A wasp lays its eggs under a caterpillar's skin so that its young can eat the caterpillar's guts as they grow. A young head louse makes its home on...,Fiction Ages 7-12,"Non-Fiction, Atheneum Books for Young Readers"
4,336389,"=""9780689806360""",Log's Life,Wendy Pfeffer (19020961),Hardcover,"An informative and creative tale about a fallen oak tree in the forest, teaching young readers about the various purposes it serves in the ecosyste...","","Fiction, Simon & Schuster Books for Young Readers"
"",336389,"=""9781416934837""",Log's Life,Wendy Pfeffer (19020961),Trade Paperback,"An informative and creative tale about a fallen oak tree in the forest, teaching young readers about the various purposes it serves in the ecosyste...","","Fiction, Simon & Schuster Books for Young Readers"
5,316044,"=""9780689716799""",Volcano,Patricia Lauber (706773),Trade Paperback,"In this extraordinary photographic essay, Patricia Lauber details the Mount St. Helens eruption and the years following in Volcano: Eruption and He...",Fiction Ages 7-12,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",316044,"=""9780027545005""",Volcano,Patricia Lauber (706773),Hardcover,"In this extraordinary photographic essay, Patricia Lauber details the Mount St. Helens eruption and the years following in Volcano: Eruption and He...",Fiction Ages 7-12,"Non-Fiction, Simon & Schuster Books for Young Readers"
6,5092,"=""9780689716836""",Weather Forecasting,Gail Gibbons (706450),Trade Paperback,This fun and educational picture book describes forecasters at work in a weather station as they track and gauge the constant changes in the weathe...,Fiction Ages 7-12,"Non-Fiction, Aladdin"
