Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166112303,"=""9781499810257""",Messy Life of Blue,Shawna Railey (166112342),Hardcover,"""Readers will laugh out loud, cry, and commiserate with her every step of the way....The protagonist is a feisty, mixed-up, phenomenal delight."" Ki...","","Fiction, little bee books"
"",166112303,"=""9781499810400""",Messy Life of Blue,Shawna Railey (166112342),eBook,"""Readers will laugh out loud, cry, and commiserate with her every step of the way....The protagonist is a feisty, mixed-up, phenomenal delight."" Ki...","","Fiction, little bee books"
"",166112303,"=""9781499814347""",Messy Life of Blue,Shawna Railey (166112342),Trade Paperback,"Eleven-year-old ""Blue"" Warren is cursed with three bothersome brothers, a too-busy father, a recently deceased mother, and she's annoyed. With humo...","","Fiction, little bee books"
2,179762929,"=""9781499812107""","$150,000 Rugelach","Allison Marks (179762968), Wayne Marks (179762969)",Hardcover,"Recommended by Entertainment Weekly as a Best Book of 2021A delicious tale of rivalry, friendship, heartache, and dessert! Fame-obsessed Jack and s...","","Fiction, little bee books"
"",179762929,"=""9781499812114""","$150,000 Rugelach","Allison Marks (179762968), Wayne Marks (179762969)",eBook,"""This sweet story is a delightful, quick read with a wonderfully charming cast of characters. The delicious descriptions of baked goods are sure to...","","Fiction, little bee books"
"",179762929,"=""9781499814361""","$150,000 Rugelach","Allison Marks (179762968), Wayne Marks (179762969)",Trade Paperback,"Recommended by Entertainment Weekly as a Best Book of 2021A delicious tale of rivalry, friendship, heartache, and dessert! Fame-obsessed Jack and s...","","Fiction, little bee books"
3,191154980,"=""9781499813074""",Shabbat Sabotage,Emma Carlson Berne (181417814),Hardcover,"Welcome to Camp Shalom, a Jewish sleepaway camp that offers adventure and friendship! But when mysterious events start occurring, the campers will ...","","Fiction, little bee books"
"",191154980,"=""9781499813081""",Shabbat Sabotage,Emma Carlson Berne (181417814),eBook,"Welcome to Camp Shalom, a Jewish sleepaway camp that offers adventure and friendship! But when mysterious events start occurring, the campers will ...","","Fiction, little bee books"
4,139254261,"=""9781499807554""",Prophet Calls,Melanie Sumrow (139254332),Hardcover,"""Riveting and intriguing, The Prophet Calls is an unforgettable coming-of-age story."" - Shelf Awareness, Starred Review""Readers will love Gentry Fo...","","Fiction, little bee books"
"",139254261,"=""9781499808131""",Prophet Calls,Melanie Sumrow (139254332),eBook,"Gentry Forrester feels lucky to live among God's chosen people in the Prophet's compound, but when music is outlawed, Gentry and her older brother,...","","Fiction, little bee books"
"",139254261,"=""9781499812039""",Prophet Calls,Melanie Sumrow (139254332),Trade Paperback,"""Riveting and intriguing, The Prophet Calls is an unforgettable coming-of-age story."" - Shelf Awareness, Starred Review""Readers will love Gentry Fo...","","Fiction, little bee books"
5,145041953,"=""9781499808100""",Gemini Mysteries: The Cat's Paw (The Gemini Mysteries Book 2),Kat Shepherd (145041794),Hardcover,"""The teen banter is quirky and amusing and keeps the reader interested...Readers who enjoy Stuart Gibbs's ""Fun Jungle"" series or Carl Hiaasen's nov...","","Fiction, little bee books"
"",145041953,"=""9781499810370""",Gemini Mysteries: The Cat's Paw (The Gemini Mysteries Book 2),Kat Shepherd (145041794),eBook,"""The teen banter is quirky and amusing and keeps the reader interested...Readers who enjoy Stuart Gibbs's ""Fun Jungle"" series or Carl Hiaasen's nov...","","Fiction, little bee books"
6,168888198,"=""9781499806489""",Frenemies (Ask Emma Book 2),"Sheryl Berk (2141463516), Carrie Berk (140119774)",Hardcover,"When Emma and her two best friends find themselves at odds with one another, can Emma find a way keep the trio from becoming a duo? Find out in thi...","","Fiction, little bee books"
"",168888198,"=""9781499809282""",Frenemies (Ask Emma Book 2),"Sheryl Berk (2141463516), Carrie Berk (140119774)",eBook,"When Emma and her two best friends find themselves at odds with one another, can Emma find a way keep the trio from becoming a duo? Find out in thi...","","Fiction, little bee books"
"",168888198,"=""9781499810981""",Frenemies (Ask Emma Book 2),"Sheryl Berk (2141463516), Carrie Berk (140119774)",Trade Paperback,"NEW IN PAPERBACK! When Emma and her two best friends find themselves at odds with one another, can Emma find a way keep the trio from becoming a du...","","Fiction, little bee books"
7,162079255,"=""9781499810066""",Jelly,Jo Cotterill (145971321),Hardcover,Twelve-year-old Jelly hides her true self behind her humor and keeps her inner thoughts and feelings locking away in a notebook. Can she find the c...,"","Fiction, little bee books"
"",162079255,"=""9781499810387""",Jelly,Jo Cotterill (145971321),eBook,Twelve-year-old Jelly hides her true self behind her humor and keeps her true thoughts and feelings locked away in a notebook. Can she find the cou...,"","Fiction, little bee books"
8,167220819,"=""9781499806496""",Boy Trouble (Ask Emma Book 3),"Sheryl Berk (2141463516), Carrie Berk (140119774)",Hardcover,"Emma Woods knows just how to fix all her peers' problems-or so she thinks-in the next installment of the middle grade series Ask Emma, from the bes...","","Fiction, little bee books"
"",167220819,"=""9781499810363""",Boy Trouble (Ask Emma Book 3),"Sheryl Berk (2141463516), Carrie Berk (140119774)",eBook,"Emma Woods knows just how to fix all her peers' problems-or so she thinks-in the next installment of the middle grade series Ask Emma, from the bes...","","Fiction, little bee books"
9,155216625,"=""9781499809459""",Forty Thieves,Christy Lenzi (155216663),Hardcover,"This retelling of the One Thousand and One Nights tale ""Ali Baba and the Forty Thieves,"" set in tenth-century Baghdad, is told from the perspective...","","Fiction, little bee books"
"",155216625,"=""9781499809466""",Forty Thieves,Christy Lenzi (155216663),eBook,"This retelling of the One Thousand and One Nights tale ""Ali Baba and the Forty Thieves,"" set in tenth-century Baghdad, is told from the perspective...","","Fiction, little bee books"
10,148389166,"=""9781499808438""",Serendipity of Flightless Things,Fiadhnait Moser (101035775),Hardcover,"This middle grade, magical-realism novel from the author of The Flourishing of Floralie Laurel is about an Irish girl who is sent to a mysterious t...","","Fiction, little bee books"
"",148389166,"=""9781499808445""",Serendipity of Flightless Things,Fiadhnait Moser (101035775),eBook,"This middle grade, magical-realism novel from the author of The Flourishing of Floralie Laurel is about an Irish girl who is sent to a mysterious t...","","Fiction, little bee books"
11,150610039,"=""9781499808902""",Only the Stars Know Her Name,Amanda Marrone (150610079),Hardcover,"False accusations and false confessions of witchcraft in Salem, Massachusetts, took her mother, Tituba, away from her. Now Violet seeks revenge on ...","","Fiction, little bee books"
"",150610039,"=""9781499809329""",Only the Stars Know Her Name,Amanda Marrone (150610079),eBook,"False accusations and false confessions of witchcraft in Salem, Massachusetts, took her mother, Tituba, away from her. Now Violet seeks revenge on ...","","Fiction, little bee books"
12,151295499,"=""9781499808919""",Stu Truly: First Kiss,Dan Richards (2141463479),Hardcover,"Stu Truly has his summer all planned out, and he's anxious to spend time with Becca, the girl who makes his palms sweat and his stomach turn. Will ...","","Fiction, little bee books"
"",151295499,"=""9781499809312""",Stu Truly: First Kiss,Dan Richards (2141463479),eBook,"Stu Truly has his summer all planned out, and he's anxious to spend time with Becca, the girl who makes his palms sweat and his stomach turn. Will ...","","Fiction, little bee books"
13,145042039,"=""9781499806465""",Stu Truly,Dan Richards (2141463479),Hardcover,Stu Truly is the coming-of-age story of 12-year-old Stu as he struggles to navigate the murky waters of adolescence when he finds himself living a ...,"","Fiction, little bee books"
"",145042039,"=""9781499808117""",Stu Truly,Dan Richards (2141463479),eBook,Stu Truly is the coming-of-age story of 12-year-old Stu as he struggles to navigate the murky waters of adolescence when he finds himself living a ...,"","Fiction, little bee books"
"",145042039,"=""9781499808667""",Stu Truly,Dan Richards (2141463479),Trade Paperback,Stu Truly is the coming-of-age story of 12-year-old Stu as he struggles to navigate the murky waters of adolescence when he finds himself living a ...,"","Fiction, little bee books"
14,145971282,"=""9781499808384""",Storm of Strawberries,Jo Cotterill (145971321),Hardcover,"Twelve-year-old Darby loves living on her family's strawberry farm. But a big storm is coming, and it threatens to destroy everything she and her f...","","Fiction, little bee books"
"",145971282,"=""9781499809275""",Storm of Strawberries,Jo Cotterill (145971321),eBook,"Twelve-year-old Darby loves living on her family's strawberry farm. But a big storm is coming, and it threatens to destroy everything she and her f...","","Fiction, little bee books"
15,145044281,"=""9781499806472""",Ask Emma (Ask Emma Book 1),"Sheryl Berk (2141463516), Carrie Berk (140119774)",Hardcover,"Emma Woods knows just how to fix all her peers' problems-or so she thinks-in this first book in the brand-new middle grade series Ask Emma, from th...","","Fiction, little bee books"
"",145044281,"=""9781499808179""",Ask Emma (Ask Emma Book 1),"Sheryl Berk (2141463516), Carrie Berk (140119774)",eBook,"Emma Woods knows just how to fix all her peers' problems-or so she thinks-in this first book in the brand-new middle grade series Ask Emma, from th...","","Fiction, little bee books"
"",145044281,"=""9781499808650""",Ask Emma (Ask Emma Book 1),"Sheryl Berk (2141463516), Carrie Berk (140119774)",Trade Paperback,"Emma Woods knows just how to fix all her peers' problems-or so she thinks-in this first book in the brand-new middle grade series Ask Emma, from th...","","Fiction, little bee books"
16,139254353,"=""9781499807561""",Charlie and Me,Mark Lowery (139254424),Hardcover,"How far would you go to say goodbye? Martin and Charlie are journeying 421 miles across England to find out, but are they prepared for what they fi...","","Fiction, little bee books"
"",139254353,"=""9781499808162""",Charlie and Me,Mark Lowery (139254424),eBook,"How far would you go to say goodbye? Martin and Charlie are journeying 421 miles across England to find out, but are they prepared for what they fi...","","Fiction, little bee books"
17,145042414,"=""9781499806748""",Fadeaway,"Maura Ellen Stokes (101022573), Maura Ellen Stokes (101034317)",Hardcover,"When Sam's best friend Reagan dies after her heart suddenly gives out, Sam must learn to deal with her grief and ultimately discover who she is wit...","","Fiction, little bee books"
"",145042414,"=""9781499808124""",Fadeaway,"Maura Ellen Stokes (101022573), Maura Ellen Stokes (101034317)",eBook,"When Sam's best friend Reagan dies after her heart suddenly gives out, Sam must learn to deal with her grief and ultimately discover who she is wit...","","Fiction, little bee books"
18,146439357,"=""9781499806687""",Flourishing of Floralie Laurel,Fiadhnait Moser (101035775),Hardcover,"This middle grade, magical realism debut about a young girl who sets out to discover the truth behind her mother's disappearance is The Secret Gard...","","Fiction, little bee books"
"",146439357,"=""9781499808421""",Flourishing of Floralie Laurel,Fiadhnait Moser (101035775),eBook,"This middle grade, magical realism debut about a young girl who sets out to discover the truth behind her mother's disappearance is The Secret Gard...","","Fiction, little bee books"
