Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101050442,"=""9781534424791""",Michael Collins,James Buckley Jr. (2088367284),Trade Paperback,Jeter Publishing presents the second nonfiction biography in a brand-new series that celebrates men and women who altered the course of history oft...,"","Summer Reading, Middle Grade, Non-Fiction, Picture Book, Boy's Interest, Girl's Interest, Space Exploration, Aladdin"
"",101050442,"=""9781534424807""",Michael Collins,James Buckley Jr. (2088367284),Hardcover,Jeter Publishing presents the second nonfiction biography in a brand-new series that celebrates men and women who altered the course of history oft...,"","Summer Reading, Middle Grade, Non-Fiction, Picture Book, Boy's Interest, Girl's Interest, Space Exploration, Aladdin"
"",101050442,"=""9781534424814""",Michael Collins,James Buckley Jr. (2088367284),eBook,Jeter Publishing presents the second nonfiction biography in a brand-new series that celebrates men and women who altered the course of history oft...,"","Summer Reading, Middle Grade, Non-Fiction, Picture Book, Boy's Interest, Girl's Interest, Space Exploration, Aladdin"
2,2136082185,"=""9781499805710""",Dragons,Erin Peabody (2113897151),Trade Paperback,"Are giant, fire-breathing dragons real, or just a myth? You decide with this new book in the nonfiction series, Behind the Legend!Behind the Legend...","","Non-Fiction, little bee books"
"",2136082185,"=""9781499805734""",Dragons,Erin Peabody (2113897151),Fixed Layout eBook,"Are giant, fire-breathing dragons real, or just a myth? You decide with this new book in the nonfiction series, Behind the Legend!Behind the Legend...","","Non-Fiction, little bee books"
3,2136085775,"=""9781499805765""",Unicorns,Erin Peabody (2113897151),Fixed Layout eBook,"Are elegant, elusive unicorns real, or just a myth? You decide with this new book in the nonfiction series, Behind the Legend!Behind the Legend loo...","","Non-Fiction, little bee books"
4,145898939,"=""9781499804584""",Werewolves,Erin Peabody (2113897151),Trade Paperback,"Are ferocious, shapeshifting werewolves real, or just a myth? You decide with this new book in the nonfiction series, Behind the Legend!Behind the ...","","Non-Fiction, little bee books"
"",145898939,"=""9781499804591""",Werewolves,Erin Peabody (2113897151),Hardcover,"Are ferocious, shapeshifting werewolves real, or just a myth? You decide with this new book in the nonfiction series, Behind the Legend!Behind the ...","","Non-Fiction, little bee books"
"",145898939,"=""9781499805215""",Werewolves,Erin Peabody (2113897151),Fixed Layout eBook,"Are ferocious, shapeshifting werewolves real, or just a myth? You decide with this new book in the nonfiction series, Behind the Legend!Behind the ...","","Non-Fiction, little bee books"
5,145898978,"=""9781499804607""",Zombies,Erin Peabody (2113897151),Trade Paperback,"Are undead, brain-hungry zombies real, or just a myth? You decide with this new book in the nonfiction series, Behind the Legend!Behind the Legend ...","","Non-Fiction, little bee books"
"",145898978,"=""9781499804614""",Zombies,Erin Peabody (2113897151),Hardcover,"Are undead, brain-hungry zombies real, or just a myth? You decide with this new book in the nonfiction series, Behind the Legend!Behind the Legend ...","","Non-Fiction, little bee books"
"",145898978,"=""9781499805222""",Zombies,Erin Peabody (2113897151),Fixed Layout eBook,"Are undead, brain-hungry zombies real, or just a myth? You decide with this new book in the nonfiction series, Behind the Legend!Behind the Legend ...","","Non-Fiction, little bee books"
6,2113897134,"=""9781499804232""",Loch Ness Monster,Erin Peabody (2113897151),Trade Paperback,Learn all about creatures and monsters throughout history and discover if they're real or not in this new nonfiction series!Behind the Legend looks...,"","Non-Fiction, little bee books"
"",2113897134,"=""9781499805192""",Loch Ness Monster,Erin Peabody (2113897151),Fixed Layout eBook,Learn all about creatures and monsters throughout history and discover if they're real or not in this new nonfiction series!Behind the Legend looks...,"","Non-Fiction, little bee books"
7,2113898050,"=""9781499804256""",Bigfoot,Erin Peabody (2113897151),Trade Paperback,Learn all about creatures and monsters throughout history and discover if they're real or not in this new nonfiction series!Behind the Legend looks...,"","Non-Fiction, little bee books"
"",2113898050,"=""9781499804263""",Bigfoot,Erin Peabody (2113897151),Hardcover,Learn all about creatures and monsters throughout history and discover if they're real or not in this new nonfiction series!Behind the Legend looks...,"","Non-Fiction, little bee books"
"",2113898050,"=""9781499805208""",Bigfoot,Erin Peabody (2113897151),Fixed Layout eBook,Learn all about creatures and monsters throughout history and discover if they're real or not in this new nonfiction series!Behind the Legend looks...,"","Non-Fiction, little bee books"
8,561741709,"=""9781499802801""",Listopia: Space,Dr. Mike Goldsmith (2141445345),Trade Paperback,Discover 50 fascinating top-ten lists full of facts and trivia about outer space in this engaging nonfiction book!This book contains fifty lists of...,"","Non-Fiction, little bee books"
9,409910492,"=""9781442488557""",Sally Ride,Sue Macy (22365004),Trade Paperback,Sally Ride was more than the first woman in space—she was a real-life explorer and adventurer whose life story is a true inspiration for all those ...,"","Academic, Middle Grade, Non-Fiction, Library, Aladdin"
"",409910492,"=""9781442488540""",Sally Ride,Sue Macy (22365004),Hardcover,Sally Ride was more than the first woman in space—she was a real-life explorer and adventurer whose life story is a true inspiration for all those ...,"","Academic, Middle Grade, Non-Fiction, Library, Aladdin"
"",409910492,"=""9781442488564""",Sally Ride,Sue Macy (22365004),eBook,Sally Ride was more than the first woman in space—she was a real-life explorer and adventurer whose life story is a true inspiration for all those ...,"","Academic, Middle Grade, Non-Fiction, Library, Aladdin"
