Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,149927719,"=""9781534440289""",We Can't Keep Meeting Like This,Rachel Lynn Solomon (2119441270),Trade Paperback,"“Impossible not to love.” —Rachael Lippincott, #1 New York Times bestselling coauthor of Five Feet Apart A wedding harpist disillusioned with love ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",149927719,"=""9781534440272""",We Can't Keep Meeting Like This,Rachel Lynn Solomon (2119441270),Hardcover,"“Impossible not to love.” —Rachael Lippincott, #1 New York Times bestselling coauthor of Five Feet Apart A wedding harpist disillusioned with love ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",149927719,"=""9781534440296""",We Can't Keep Meeting Like This,Rachel Lynn Solomon (2119441270),eBook,"“Impossible not to love.” —Rachael Lippincott, #1 New York Times bestselling coauthor of Five Feet Apart A wedding harpist disillusioned with love ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",149927719,"=""9781797123639""",We Can't Keep Meeting Like This,Rachel Lynn Solomon (2119441270),Audio Download,"“Impossible not to love.” —Rachael Lippincott, #1 New York Times bestselling coauthor of Five Feet Apart A wedding harpist disillusioned with love ...","","Non fiction, Simon & Schuster Books for Young Readers"
2,703012,"=""9781534430105""",Satellite Down,Rob Thomas (707357),Trade Paperback,"Rob Thomas, creator of Veronica Mars and author of Rats Saw God, delivers a poignant tale of a young man caught in the crossroads of growing up wit...","","Fiction, Teen, Simon & Schuster Books for Young Readers"
"",703012,"=""9781442468085""",Satellite Down,Rob Thomas (707357),eBook,Patrick Sheridan is experiencing technical difficulties...Patrick's thrilled to become a student reporter on a teen news show. But when he leaves h...,"","Fiction, Teen, Simon & Schuster Books for Young Readers"
3,403946474,"=""9781442460287""",Resonance,Erica O'Rourke (18388531),Trade Paperback,"As a Walker between worlds, Del is responsible for the love of her life—and the fate of millions—in this thrilling sequel to Dissonance. As School ...","","Action & Adventure, Fiction, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Clean Romance, Simon & Schuster Books for Young Readers"
"",403946474,"=""9781442460270""",Resonance,Erica O'Rourke (18388531),Hardcover,"As a Walker between worlds, Del is responsible for the love of her life—and the fate of millions—in this thrilling sequel to Dissonance.Del risked ...","","Action & Adventure, Fiction, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Clean Romance, Simon & Schuster Books for Young Readers"
"",403946474,"=""9781442460294""",Resonance,Erica O'Rourke (18388531),eBook,"As a Walker between worlds, Del is responsible for the love of her life—and the fate of millions—in this thrilling sequel to Dissonance. As School ...","","Action & Adventure, Fiction, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Clean Romance, Simon & Schuster Books for Young Readers"
4,17960238,"=""9781481457668""",Pop Princess,Rachel Cohn (1938059),Trade Paperback,From the coauthor of Nick and Norah’s Infinite Playlist comes “a slick and enjoyably glitzy read” (BCCB) that captures the struggles and glories of...,"","Fiction, Pop Culture, Social Situations, Teen, Canadian, Contemporary Fiction, Entertainment, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",17960238,"=""9781481455732""",Pop Princess,Rachel Cohn (1938059),eBook,From the coauthor of Nick and Norah’s Infinite Playlist comes “a slick and enjoyably glitzy read” (BCCB) that captures the struggles and glories of...,"","Fiction, Pop Culture, Social Situations, Teen, Canadian, Contemporary Fiction, Entertainment, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
5,403943763,"=""9781442460256""",Dissonance,Erica O'Rourke (18388531),Trade Paperback,"In this inventive romantic thriller, Del has the power to navigate between alternate realities—and the power to save multiple worlds.Every time som...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",403943763,"=""9781442460263""",Dissonance,Erica O'Rourke (18388531),eBook,"In this inventive romantic thriller, Del has the power to navigate between alternate realities—and the power to save multiple worlds.Every time som...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
6,456279786,"=""9781481425087""",Harmonic,Erica O'Rourke (18388531),eBook,"Del’s older sister can also walk between worlds, but her loyalties are uniquely tested in this original enovella set in the inventive world of Diss...",General fiction (Children's/YA),"Fiction, Paranormal, Romantic, Contemporary Fiction, Simon & Schuster Books for Young Readers"
7,410274992,"=""9781442489332""",My Faire Lady,Laura Wettersten (410275081),Hardcover,"When a cheating boyfriend leads to an unexpected summer job, Rowena discovers that the best way to let go of the past might be to dive right into i...","","Fiction, Romantic, Social Situations, Summer Reading, Teen, 1st Experiences, Clean Romance, Entertainment, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",410274992,"=""9781442489356""",My Faire Lady,Laura Wettersten (410275081),eBook,"When a cheating boyfriend leads to an unexpected summer job, Rowena discovers that the best way to let go of the past might be to dive right into i...","","Fiction, Romantic, Social Situations, Summer Reading, Teen, 1st Experiences, Clean Romance, Entertainment, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
8,76238,"=""9781481428781""",Lying Game,Jennifer Baker (484604),Trade Paperback,"When Nikki seeks revenge on Suzanne for hooking up with her ex-boyfriend, the students of Hillcrest High learn that someone always wins and someone...","","Fiction, Simon & Schuster Books for Young Readers"
9,44976868,"=""9781481415392""","Love, Hollywood Style",P.J. Ruditis (45841126),Trade Paperback,"True love doesn't always follow a script....   Tracy Vance's love life is a total flop. Sure, she has a cool job as a tour guide at a real Hollywoo...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",44976868,"=""9781442407503""","Love, Hollywood Style",P.J. Ruditis (45841126),eBook,"True love doesn't always follow a script....   Tracy Vance's love life is a total flop. Sure, she has a cool job as a tour guide at a real Hollywoo...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
10,276822,"=""9781481401616""",Starstruck,Richie Tankersley Cusick (354639),Trade Paperback,"Starstruck is Richie Tankersley Cusick's romantic suspense story of the rich and infamous..With Starstruck, Cusick has written a thriller featuring...","","Fiction, Simon Pulse"
11,48183616,"=""9781442454187""",Famous,Todd Strasser (1214262),Trade Paperback,A teenage paparazzo makes a dangerous discovery in this timely look at celebrity “that is likely to be snapped up and make a lasting impression” (S...,General fiction (Children's/YA),"Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",48183616,"=""9781416975113""",Famous,Todd Strasser (1214262),Hardcover,"All Jamie Gordon wants to do is to take pictures of celebrities...and maybe to become famous herself. She's only fourteen, but already her pictures...",General fiction (Children's/YA),"Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",48183616,"=""9781442417274""",Famous,Todd Strasser (1214262),eBook,A teenage paparazzo makes a dangerous discovery in this timely look at celebrity “that is likely to be snapped up and make a lasting impression” (S...,General fiction (Children's/YA),"Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
12,7622,"=""9781442428829""",Come a Stranger,Cynthia Voigt (707397),Trade Paperback,"A dashed dream leads to a rash decision in the fifth installment of Cynthia Voigt’s Tillerman cycle.Mina Smiths lives to dance, so her scholarship ...","","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",7622,"=""9781442450639""",Come a Stranger,Cynthia Voigt (707397),Hardcover,"A dashed dream leads to a rash decision in the fifth installment of Cynthia Voigt’s Tillerman cycle.Mina Smiths lives to dance, so her scholarship ...","","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",7622,"=""9781442489172""",Come a Stranger,Cynthia Voigt (707397),eBook,"A dashed dream leads to a rash decision in the fifth installment of Cynthia Voigt’s Tillerman cycle.Mina Smiths lives to dance, so her scholarship ...","","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
13,48266953,"=""9781442458789""",Fade Out,Nova Ren Suma (48266959),eBook,"Life echoes art in this sassy, heartwrenching coming-of-age story from the author of Imaginary Girls.It’s summer and Dani Callanzano has been aband...",Fiction Ages 7-12,"Fiction, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",48266953,"=""9781416975649""",Dani Noir,Nova Ren Suma (48266959),Hardcover,"If this were a movie, you'd open to the first page of this book and be transported to a whole other world. Everything would be in black and white, ...",Fiction Ages 7-12,"Fiction, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",48266953,"=""9781416975656""",Fade Out,Nova Ren Suma (48266959),Trade Paperback,"Life echoes art in this sassy, heartwrenching coming-of-age story from the author of Imaginary Girls.It’s summer and Dani Callanzano has been aband...",Fiction Ages 7-12,"Fiction, Suspense, Teen, Simon & Schuster Books for Young Readers"
14,5992,"=""9781442451414""",How I Changed My Life,Todd Strasser (1214262),Trade Paperback,"Bolita (Bo for short) and Kyle are not exactly in the same clique: She’s the shy girl working backstage at the school play, and he’s front and cent...",General fiction (Children's/YA),"Fiction, Pop Culture, Teen, Simon & Schuster Books for Young Readers"
15,61650242,"=""9781416986461""",Enchanted Ivy,Sarah Beth Durst (61645818),Trade Paperback,"What Lily Carter wants most in the world is to attend Princeton University just like her grandfather. When she finally visits the campus, Grandpa s...","","Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Teen, Margaret K. McElderry Books"
"",61650242,"=""9781416986454""",Enchanted Ivy,Sarah Beth Durst (61645818),Hardcover,"What Lily Carter wants most in the world is to attend Princeton University just like her grandfather. When she finally visits the campus, Grandpa s...","","Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Teen, Margaret K. McElderry Books"
"",61650242,"=""9781442409613""",Enchanted Ivy,Sarah Beth Durst (61645818),eBook,"What Lily Carter wants most in the world is to attend Princeton University just like her grandfather. When she finally visits the campus, Grandpa s...","","Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Teen, Margaret K. McElderry Books"
16,75069775,"=""9781442414440""",Devil's in the Diva,Paul Ruditis (1890941),Trade Paperback,"Bryan Stark describes himself as the ""Greek Chorus,"" constantly watching the action and drama unfold around him in the arena with the most high sch...",General fiction (Children's/YA),"Academic, Fiction, GLBT, Social Situations, Teen, Simon Pulse"
"",75069775,"=""9781442416796""",Devil's in the Diva,Paul Ruditis (1890941),eBook,"Bryan Stark describes himself as the ""Greek Chorus,"" constantly watching the action and drama unfold around him in the arena with the most high sch...",General fiction (Children's/YA),"Academic, Fiction, GLBT, Social Situations, Teen, Simon Pulse"
17,42850352,"=""9781416939184""",Claim to Fame,Margaret Peterson Haddix (20539155),Trade Paperback,"Lindsay Scott hit the big time at age five, when she became the star of the television show ""Just Me and the Kids."" It seemed like she was set for ...","","Fiction, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",42850352,"=""9781416939177""",Claim to Fame,Margaret Peterson Haddix (20539155),Hardcover,"Lindsay Scott hit the big time at age five, when she became the star of the television show ""Just Me and the Kids."" It seemed like she was set for ...","","Fiction, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",42850352,"=""9781416997375""",Claim to Fame,Margaret Peterson Haddix (20539155),eBook," I have to tell you my secret. I can't go on...without revealing it. I had a pretty good run, hiding from everyone for five years. For five years I...","","Fiction, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
