Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117930837,"=""9781611604580""",Internet Bonds Megabook,Christy Poff (2117930734),eBook,"THREE COMPLETE NOVELS IN THE INTERNET BONDS CONTEMPORARY BDSM SERIES from Bestselling author Christy Poff, including: AFTER GLOW: Brock Sanders had...","","Fiction, Torrid Books"
2,2117936846,"=""9781611604214""",Eyes Of Darkness Megabook Volume 2,Christy Poff (2117930734),eBook,"THREE COMPLETE NOVELS, ONE MEGABOOK SERIES! Three sexy Paranormal Erotic Romances in the EYES OF DARKNESS Series from Bestselling author Christy Po...","","Fiction, Torrid Books"
3,2117936768,"=""9781611601060""",Desire Megabook - Six Stories of Erotic Desire,Christy Poff (2117930734),eBook,"Six stories of erotic desire, one low Megabook price from bestselling erotic romance author Christy Poff! DISIRES UNDER THE FALLS: Desires - we all...","","Fiction, Torrid Books"
4,2117934541,"=""9781611601084""",Eden's Pleasure,Christy Poff (2117930734),eBook,"Eden Conrad's life is completely turned around when her past comes back to haunt her, literally. When her ex-Master learns of her connection to one...","","Fiction, Torrid Books"
5,2117936181,"=""9781611601015""",Den of Seduction,Christy Poff (2117930734),eBook,"For Mallory Jensen, life is not what she ever expected it to be, as she is trapped in marriage to an older man who has secrets she does not want to...","","Fiction, Torrid Books"
6,2117933411,"=""9781603138666""",Terms of Surrender,Christy Poff (2117930734),eBook,"Noah Sheffield left England to avoid a man's threat, his trek landing him in St. Louis by way of Harvard Law School. Establishing a successful law ...","","Fiction, Torrid Books"
7,2117933979,"=""9781603135580""",Darkness Into Light,Christy Poff (2117930734),eBook,"Emily Reeves finds the man of her dreams in an Irish pub in Maryland but after a night she thinks will change her life, the real changes come when ...","","Fiction, Torrid Books"
8,2117936833,"=""9781603136464""",Eyes Of Darkness Megabook Volume 1,Christy Poff (2117930734),eBook,"Three complete Erotic Romance/Paranormal novels from Bestselling author Christy Poff, including: SPARK OF THE WOLF: Aspen Detective Sean McMurray h...","","Fiction, Torrid Books"
9,2117930706,"=""9781603130394""",Midnight Ecstasies,Christy Poff (2117930719),eBook,Carl Sandeford is the successful head of emergency medicine in Charleston. He has a gorgeous wife and a great life while he is a silent partner in ...,"","Fiction, Torrid Books"
10,2117938105,"=""9781603130240""",Matter of Deception,Christy Poff (2117930734),eBook,"Seneca Manion had everything he wanted - especially in the only woman he'd ever loved. They looked forward to their marriage, although they believe...","","Fiction, Torrid Books"
11,2117931706,"=""9781593749545""",Dark Illusions,Christy Poff (2117930734),eBook,Sephora Collins grew up in an old money family but chose to become a fundraiser for charities throughout the United States. Nigel Shelton led a dup...,"","Fiction, Torrid Books"
12,2117935420,"=""9781593749477""",This Just In,Christy Poff (2117930734),eBook,"Ainsley is a Dom whose need to submit meets with harsh results, one haunting her for almost two years. She fears her future with a menace on the lo...","","Fiction, Torrid Books"
13,2117937538,"=""9781593747121""",At Cross Ends,Christy Poff (2117930734),eBook,Rating: Erotica - Controversial Fallen Angel Reviews Recommended Read Mark Kincaid owes Graham Cross for two years captivity in the hands of Centra...,"","Fiction, Torrid Books"
14,2117937579,"=""9781593746704""",Shadow Of Her Smile,Christy Poff (2117930734),eBook,"Cole Dellacourt, a rich gambler to the world, works of an international law enforcement agency. The man he's been after for years, both professiona...","","Fiction, Torrid Books"
15,2117937988,"=""9781593745950""",Doctor Heal Thyself,Christy Poff (2117930734),eBook,"World famous sex therapist, Doctor Sheridan Greenlaw, begins to doubt her abilities to treat her patients and her own life after a patient question...","","Fiction, Torrid Books"
16,2117936506,"=""9781593745929""",Memphis Belle,Christy Poff (2117930719),eBook,Belle Chamberlain immersed herself in a very successful singing career after her husband’s death after returning from leave in Naples. She remains ...,"","Fiction, Torrid Books"
