Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198699486,"=""9781398523319""",Storm of Lies,Sophie McKenzie (65784525),eBook,"Secrets and Lies are everywhere you look! And the storm is coming! The new teen thriller from Sophie McKenzie, the bestselling author of Girl Missi...","","Fiction, Simon & Schuster UK"
"",198699486,"=""9781398523302""",Storm of Lies,Sophie McKenzie (65784525),Audio Download,"Secrets and Lies are everywhere you look! And the storm is coming! The new teen thriller from Sophie McKenzie, the bestselling author of Girl Missi...","","Fiction, Simon & Schuster UK"
2,188108016,"=""9781398515109""",Bridges,Tom Percival (100269801),Fixed Layout eBook,"A moving celebration of the power of books and reading from bestselling author and illustrator, Tom Percival, creator of Ruby's Worry.   Mia feels ...","",Simon & Schuster UK
3,194757827,"=""9781398519329""",Gold Medal Mysteries: Peril on the Pitch,Ellie Robinson (192720907),eBook,"Join the sporting detectives as they race around the world in the brilliant mystery adventure series from multi gold medal-winning Paralympian, Ell...","","Fiction, Simon & Schuster UK"
"",194757827,"=""9781398519336""",Gold Medal Mysteries: Peril on the Pitch,Ellie Robinson (192720907),Audio Download,"Join the sporting detectives as they race around the world in the brilliant mystery adventure series from multi gold medal-winning Paralympian, Ell...","","Fiction, Simon & Schuster UK"
4,213370874,"=""9781398530300""",Supertato: The Official Annual 2025,Supertato (215341141),Fixed Layout eBook,"Join Supertato, Evil Pea and the super team of fruits and veggies in this awesome annual!   Make your own superhero mask, find your way back to Tat...","","Fiction, Simon & Schuster UK"
5,214509040,"=""9781398531901""",Dream Hunters,Nazima Pathan (214482727),eBook,"In the Citadel, we hunt. Dreams are our prey. If we catch them before they melt into moonlight, they can be recycled and sold for great profit. My ...","",Simon & Schuster UK
"",214509040,"=""9781398531895""",Dream Hunters,Nazima Pathan (214482727),Audio Download,"In the Citadel, we hunt. Dreams are our prey. If we catch them before they melt into moonlight, they can be recycled and sold for great profit. My ...","",Simon & Schuster UK
6,183975627,"=""9781398506916""",Case of the Poisonous Pigs,Nick Sheridan (183922263),eBook,"Three unlikely detectives, one BIG mystery: the third book in the laugh-out-loud, illustrated mystery series from award-winning journalist and tele...","","Fiction, Simon & Schuster UK"
"",183975627,"=""9781398506923""",Case of the Poisonous Pigs,Nick Sheridan (183922263),Audio Download,"Three unlikely detectives, one BIG mystery: the third book in the laugh-out-loud, illustrated mystery series from award-winning journalist and tele...","","Fiction, Simon & Schuster UK"
7,208722552,"=""9781398530959""",Storm Seal,Sarah Ann Juckes (186637644),eBook,"Find your voice in the waves in a heartfelt and hopeful story of family, friendship, and learning to accept change from the critically-acclaimed pa...","",Simon & Schuster UK
"",208722552,"=""9781398530164""",Storm Seal,Sarah Ann Juckes (186637644),Audio Download,"Find your voice in the waves in a heartfelt and hopeful story of family, friendship, and learning to accept change from the critically-acclaimed pa...","",Simon & Schuster UK
8,192249273,"=""9781398516946""",Love Dare,Abiola Bello (191811763),eBook,Can a dare made at Notting Hill Carnival turn into true love? He’s All That meets How to Lose a Guy in 10 Days in this trope-filled sizzling summer...,"","Fiction, Simon & Schuster UK"
"",192249273,"=""9781398516953""",Love Dare,Abiola Bello (191811763),Audio Download,Can a dare made at Notting Hill Carnival turn into true love? He’s All That meets How to Lose a Guy in 10 Days in this trope-filled sizzling summer...,"","Fiction, Simon & Schuster UK"
9,198553659,"=""9781398524507""",The Fun We Had,Charissa Coulthard (198553043),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
10,213371200,"=""9781398530324""",How to be a Supertato,Supertato (215341141),Fixed Layout eBook,"Join Supertato and his fruit and veggie friends in this fun and action-packed story book based on the popular BBC CBeebies series, Supertato.  It's...","","Fiction, Simon & Schuster UK"
11,208127101,"=""9781398530034""",Grimwood: Party Animals,Nadia Shireen (425833714),eBook,PRE-ORDER NOW! Return to the forest where anything can happen. An unmissable new book in Nadia Shireen’s bestselling and wildly funny illustrated c...,"","Fiction, Simon & Schuster UK"
"",208127101,"=""9781398530041""",Grimwood: Party Animals,Nadia Shireen (425833714),Audio Download,"PRE-ORDER NOW! The unmissable new book in Nadia Shireen’s bestselling and brilliantly anarchic illustrated comedy adventure series, Grimwood!Perfec...","","Fiction, Simon & Schuster UK"
12,181081487,"=""9781398503106""",My Grandma's Magic Recipes: Summer Sunshine,Ella Phillips (179003994),Fixed Layout eBook," For fans of Nadiya's Bake Me a Story and A Winter Treasury of Recipes, Crafts and Wisdom.
","","Fiction, Simon & Schuster UK"
13,192692258,"=""9781398517424""",Operation: Evil Genius,Danny Wallace (28148265),eBook,*PRE-ORDER NOW* What would you do if you woke up one day to find that your best friend has become your worst enemy?That's exactly what happens to 1...,"","Fiction, Simon & Schuster UK"
14,186950901,"=""9781398511545""",There's A Beach in My Pants!,Michelle Harrison (65784675),Fixed Layout eBook,"We went to the seaside, Mum, Pip and me.   To play in the sand dunes and splash in the sea,   We’d have SO MUCH fun, I had it all planned!   As soo...","","Fiction, Simon & Schuster UK"
15,174891218,"=""9781471196577""",Us in the Before and After,Jenny Valentine (173865335),eBook,"A tear-jerking, heart-breakingly beautiful novel from the award-winning Jenny Valentine, perfect for fans of Adam Silvera, Kathleen Glasgow and Lau...","","Fiction, Simon & Schuster UK"
"",174891218,"=""9781398517141""",Us in the Before and After,Jenny Valentine (173865335),Audio Download,"A tear-jerking, heart-breakingly beautiful novel from the award-winning Jenny Valentine, perfect for fans of Adam Silvera, Kathleen Glasgow and Lau...","","Fiction, Simon & Schuster UK"
