Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173167769,"=""9781800227767""",Look! There's a Koala,IglooBooks (100888866),Hardcover,Can you find all the cute koalas inside this book? Meet ten super sweet furry friends and then find them on every page. From the chocolate factory ...,"","Fiction, Igloo Books"
2,171319915,"=""9781499811148""",Ultimate Mermaid Joke Book,BuzzPop (146691968),Trade Paperback,Get ready to have a whale of a time in this mer-mazing joke book all about mermaids!Why did the mermaid frown? She was really sea-rious.What's a me...,"","Fiction, little bee books"
3,165910936,"=""9780794445201""",LEGO: Fun in LEGO City!,Editors of Studio Fun International (145530148),Trade Paperback,Let your imagination run wild in LEGO(R) City! Young LEGO(R) fans will love this fun coloring and activity book with stickers!Welcome to LEGO(R) Ci...,"","Fiction, Printers Row"
4,167304701,"=""9781838525859""",Look! There's a Mermicorn,IglooBooks (100888866),Hardcover,"Oh, no! There are mermicorns on the loose and it's your job to find them all! Step inside and start searching now! With busy, colorful scenes cramm...","","Fiction, Igloo Books"
5,167305851,"=""9781838525842""",Look! There's a Pug,IglooBooks (100888866),Hardcover,"Oh, no! There are pugs on the loose and it's your job to find them all! Step inside and find them all! With busy, buzzing scenes crammed full of li...","","Fiction, Igloo Books"
6,167879084,"=""9781499810813""",L.O.L. Surprise!: My Secret L.O.L. Handbook,MGA Entertainment Inc. (168071624),Trade Paperback,"Learn all about your favorite BFFs and their Lil' Sisters in this new handbook from the #1 toy line in the world, L.O.L. Surprise!Welcome to the ou...","","Fiction, little bee books"
7,161622705,"=""9781499809961""",Crayola: Baby Animals (A Crayola Baby Animals Coloring Activity Book for Kids),BuzzPop (146691968),Trade Paperback,Spring into Spring with Crayola in this cute coloring activity book featuring over 60 pages of cute baby animals! Little ones will love the bold li...,"","Fiction, little bee books"
8,167787782,"=""9781499810783""",L.O.L. Surprise!: Secrets and Dreams Journal,MGA Entertainment Inc. (168071624),Paper Over Board,"The 100% official journal from the #1 toy line in the world, L.O.L. Surprise!Share your secrets and make your dreams come true with your L.O.L. Sur...","","Fiction, little bee books"
9,158423175,"=""9781499809862""",Looking for Llamas,BuzzPop (146691968),Trade Paperback,"Search for some quirky, globe-trotting, g-llama-rous llamas and their cacti buddies in this hilarious seek-and-find adventure!Follow six curious ll...","","Fiction, little bee books"
10,158423526,"=""9781499809879""",Ultimate Unicorn Joke Book,BuzzPop (146691968),Trade Paperback,Get ready to giggle glitter and laugh yourself silly in this uni-que joke book all about unicorns!What did the unicorn say when he fell over?Help-I...,"","Fiction, little bee books"
11,154890750,"=""9781499809398""",Crayola: Undersea Sticker by Number (A Crayola Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,A beautiful underwater world comes together through the power of stickers! Use the stickers in the eight core Crayola colors to create over 20 exci...,"","Fiction, little bee books"
12,154078340,"=""9781499809350""",Crayola: Mosaic Sticker by Number (A Crayola Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"An exciting sticker by number book from Crayola, with fun scenes created by mosaics of colorful stickers! Over 300 stickers come together to create...","","Fiction, little bee books"
13,152216770,"=""9781499809114""",Crayola: Sticker Burst (A Crayola Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"A colorful sticker and activity book is here from Crayola with over 1,000 stickers!In this activity book packed with mazes, spot the difference gam...","","Fiction, little bee books"
14,144030159,"=""9781684123797""",Rudolph the Red-Nosed Reindeer Pencil Toppers,"",Trade Paperback,"Enjoy 64 pages of activities featuring five pencil toppers with characters from Rudolph the Red-Nosed Reindeer!Fly over the snowy North Pole, visit...","","Fiction, Silver Dolphin Books"
15,151936399,"=""9781499809091""",Crayola: My Big Coloring Book (A Crayola My Big Coloring Activity Book for Kids),BuzzPop (146691968),Trade Paperback,Crayola presents this jumbo coloring and activity book perfect for kids of all ages! With over 200 pages of little kid friendly images featuring ch...,"","Fiction, little bee books"
16,2140073724,"=""9781499806250""",Pride and Prejudice,"",Hardcover,Introduce your children to Jane Austen's Pride and Prejudice with beautiful illustrations and abridged text.Seek and find characters from the popul...,"","Fiction, little bee books"
17,2117220366,"=""9781481491976""",Dream Doodle Draw! Travel Set (Boxed Set),Various (16269589),Trade Paperback,Doodle away with this mini boxed set that includes three mini Dream Doodle Draw! books—perfect for creativity on-the-go!This mini boxed set include...,"","Fiction, Gift Books, Boy's Interest, Girl's Interest, Little Simon"
18,2111817298,"=""9781499804324""",Foil Art: Animals,Little Bee Books (2141445246),Trade Paperback,A stunning coloring and craft series with beautiful pictures to embellish using stickers and rub-on foil sheets.Kids can beautifully illustrated co...,"","Fiction, little bee books"
19,572802352,"=""9781481471596""",Dream Doodle Draw! Gift Set (Boxed Set),Various (16269589),Trade Paperback,Doodle away with this mini boxed set that includes three mini Dream Doodle Draw! books—perfect for gift-giving!This mini boxed set includes three d...,"","Fiction, Gift Books, Boy's Interest, Girl's Interest, Little Simon"
20,545435176,"=""9781499802153""",Ultimate Machines Sticker and Activity Fun,Little Bee Books (2141445246),Trade Paperback,"A sticker and activity book packed with powerful machines and over 600 stickers!Bursting with big trucks, tall cranes, and powerful diggers, kids w...","","Fiction, little bee books"
