Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,404654340,"=""9781442465107""",Rain,Cynthia Rylant (20564573),Fixed Layout eBook,"From Newbery Medalist Cynthia Rylant comes a vibrantly illustrated, poetic picture book tribute to the beauty and magic of a rainy day.There is a s...","","Fiction, Beach Lane Books"
"",404654340,"=""9781442465091""",Rain,Cynthia Rylant (20564573),Hardcover,"From Newbery Medalist Cynthia Rylant comes a vibrantly illustrated, poetic picture book tribute to the beauty and magic of a rainy day.There is a s...","","Fiction, Beach Lane Books"
2,190157700,"=""9781665918329""",Bucket of Questions,Tim Fite (190157656),Fixed Layout eBook,A hilarious picture book of curious questions with refreshingly quirky answers perfect for fans of Mac Barnett and Amy Krouse Rosenthal!Why do kids...,"","Fiction, Atheneum Books for Young Readers"
"",190157700,"=""9781665918312""",Bucket of Questions,Tim Fite (190157656),Hardcover,A hilarious picture book of curious questions with refreshingly quirky answers perfect for fans of Mac Barnett and Amy Krouse Rosenthal!Why do kids...,"","Fiction, Atheneum Books for Young Readers"
3,178859134,"=""9781534494541""",Wonder Dogs!,Linda Ashman (1823214),Fixed Layout eBook,"This tender and humorous picture book is an ode to all dogs do, from the extraordinary to the everyday.THEY’RE WONDER DOGS! They catch and carry, S...","","Fiction, Atheneum Books for Young Readers"
"",178859134,"=""9781534494534""",Wonder Dogs!,Linda Ashman (1823214),Hardcover,"This tender and humorous picture book is an ode to all dogs do, from the extraordinary to the everyday.THEY’RE WONDER DOGS! They catch and carry, S...","","Fiction, Atheneum Books for Young Readers"
4,167560308,"=""9781534465954""","Good Morning, Good Night",Anita Lobel (167558076),Fixed Layout eBook,Caldecott Honor–winning illustrator Anita Lobel introduces the concept of opposites with search and find elements in this picture book detailing th...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",167560308,"=""9781534465947""","Good Morning, Good Night",Anita Lobel (167558076),Hardcover,Caldecott Honor–winning illustrator Anita Lobel introduces the concept of opposites with search and find elements in this picture book detailing th...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
5,181384127,"=""9781534499126""",Find Your Brave,Apryl Stott (165726824),Fixed Layout eBook,"Coco and Bear find their brave in this charming sequel to the New York Times bestseller Share Some Kindness, Bring Some Light. Coco and Bear are ex...","","African-American, Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",181384127,"=""9781534499119""",Find Your Brave,Apryl Stott (165726824),Hardcover,"Coco and Bear find their brave in this charming sequel to the New York Times bestseller Share Some Kindness, Bring Some Light. Coco and Bear are ex...","","African-American, Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
6,2142264276,"=""9781534415546""",Henry's Duckling Days,Robert Quackenbush (2141417716),Fixed Layout eBook,"In his latest merry misadventure, Henry the Duck causes trouble for his mother in this energetic and hilarious picture book from beloved author Rob...","","Fiction, Aladdin"
"",2142264276,"=""9781534415522""",Henry's Duckling Days,Robert Quackenbush (2141417716),Hardcover,"In his latest merry misadventure, Henry the Duck causes trouble for his mother in this energetic and hilarious picture book from beloved author Rob...","","Fiction, Aladdin"
7,2142260630,"=""9781534415331""",Sherlock Chick and the Peekaboo Mystery,Robert Quackenbush (2141417716),Fixed Layout eBook,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass, and he’s looking to track down a missing...","","Fiction, Aladdin"
"",2142260630,"=""9781534415317""",Sherlock Chick and the Peekaboo Mystery,Robert Quackenbush (2141417716),Hardcover,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass, and he’s looking to track down a missing...","","Fiction, Aladdin"
"",2142260630,"=""9781534415324""",Sherlock Chick and the Peekaboo Mystery,Robert Quackenbush (2141417716),Trade Paperback,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass, and he’s looking to track down a missing...","","Fiction, Aladdin"
8,184604970,"=""9781481469982""",Honeybee,Kirsten Hall (570003694),Fixed Layout eBook,"Buzz from flower to flower with a sweet honeybee in this timely, clever, and breathtakingly gorgeous picture book from critically acclaimed author ...","","Concepts, Fiction, Summer Reading, Preschool, Picture Book, Animals, Green/Eco Living, Atheneum Books for Young Readers"
"",184604970,"=""9781481469975""",Honeybee,Kirsten Hall (570003694),Hardcover,"Buzz from flower to flower with a sweet honeybee in this timely, clever, and breathtakingly gorgeous picture book from critically acclaimed author ...","","Concepts, Fiction, Summer Reading, Preschool, Picture Book, Animals, Green/Eco Living, Atheneum Books for Young Readers"
"",184604970,"=""9781665904841""",Honeybee,Kirsten Hall (570003694),Board Book,Buzz from flower to flower with a sweet honeybee in this gorgeous Classic Board Book from critically acclaimed author Kirsten Hall and award-winnin...,"","Concepts, Fiction, Summer Reading, Preschool, Picture Book, Animals, Green/Eco Living, Atheneum Books for Young Readers"
9,182199957,"=""9781665900355""",You So Black,Theresa tha S.O.N.G.B.I.R.D. (182199576),Fixed Layout eBook,"Based on Theresa Wilson’s (a.k.a. Theresa tha S.O.N.G.B.I.R.D.’s) beautiful, viral spoken word poem of the same name, You So Black is a picture boo...","","African-American, Black History Month, Fiction, Gift Books, Inspirational, Picture Book, Denene Millner Books/Simon & Schuster Books for Young Readers"
