Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217139741,"=""9781788796101""",Living by the Water,Sally Hayden (2119518809),Paper Over Board,"Sally Hayden, best-selling author of Coastal Style, visits 12 beautiful homes across the globe that celebrate the timeless allure of living by the ...","","Non fiction, Ryland Peters & Small"
2,217140162,"=""9781788796118""",Beautifully Casual Home,Judith Wilson (2119518790),Paper Over Board,"Imagine a home that is organized yet relaxed, functional yet comfortable, unfussy but also beautiful. This is the essence of Beautifully Casual Hom...","","Non fiction, Ryland Peters & Small"
3,213405359,"=""9781788795937""",Creative Homes,"Anna Malmberg (213405397), Mari Strenghielm (215706513)",Paper Over Board,"A fascinating glimpse into the evocative, eclectic and carefully curated homes of artists, designers and other creatives.In Creative Homes, photogr...","","Non fiction, Ryland Peters & Small"
4,213298738,"=""9781788795920""",Nordic Homes in Colour,Antonia af Petersens (2141444795),Paper Over Board,"The Nordic color palette has seen a dramatic shift in recent years – plain white walls and monochrome tones have been replaced with rich, complex a...","","Non fiction, Ryland Peters & Small"
5,213298814,"=""9781788795784""",Hidden Homes of Tuscany and Umbria,Caroline Clifton Mogg (200602472),Paper Over Board,"Featuring an array of beautiful homes, Hidden Homes of Tuscany and Umbria is a spectacular celebration of one of the best-loved and most alluring r...","","Non fiction, Ryland Peters & Small"
6,213298776,"=""9781788795777""",Retro Revival,Andrew Weaving (2119624519),Paper Over Board,"Now that the vibrant colors and bold shapes of mid-century design are more popular than ever, Retro Revival offers a privileged glimpse into fabulo...","","Non fiction, Ryland Peters & Small"
7,206440394,"=""9781788795623""",Art at Home,Rachel Loos (206440432),Paper Over Board,"Filled with expert advice and inspiring images, this informative guide by Grazia lifestyle editor Rachel Loos will give you the confidence to buy a...","","Non fiction, Ryland Peters & Small"
8,206939059,"=""9781788795630""",Urban Style,Sara Emslie (2119521167),Paper Over Board,Bestselling author Sara Emslie shines a spotlight on urban industrial style and shows how reclaimed materials can bring warmth and personality to y...,"","Non fiction, Ryland Peters & Small"
9,200602512,"=""9781788795227""",Living Comfortably Now,Rebecca Winward (2119519119),Paper Over Board,Living Comfortably Now is an inspiring guide to making the most of every square inch of your available space.When the housing market takes a dip an...,"","Non fiction, Ryland Peters & Small"
10,200602434,"=""9781788795203""",Summers in France,Caroline Clifton Mogg (200602472),Paper Over Board,"In Summers in France, Caroline Clifton-Mogg celebrates classic French country interiors, with their sense of timeless comfort, simplicity, and eleg...","","Non fiction, Ryland Peters & Small"
11,200602396,"=""9781788795197""",Pretty Pastel Style,Selina Lake (2119511125),Paper Over Board,"Pastels are enjoying a comeback and this time round they’re associated with feelings of comfort, wellbeing and calm.When used well, pastels have a ...","","Non fiction, Ryland Peters & Small"
12,197679788,"=""9781788795043""",French Home,Josephine Ryan (2120487023),Paper Over Board,"The French have a legendary sense of style and this is nowhere more evident than in their interiors.In French Home, dealer in French antiques Josep...","","Non fiction, Ryland Peters & Small"
13,198290162,"=""9781788795111""",Retreats for the Soul,"Sara Bird (172868048), Dan Duchars (172868049)",Paper Over Board,"Retreats, hideaways, escape spaces – call them what you will, such havens offer us a personal, private and peaceful place to nest, nurture and take...","","Non fiction, Ryland Peters & Small"
14,197679750,"=""9781788795012""",Creative Family Home,Ashlyn Gibson (2119511141),Paper Over Board,"Nowadays, family homes need to work hard and play hard, meeting the varying needs of style-conscious parents, lively toddlers and everyone else in ...","","Non fiction, Ryland Peters & Small"
15,197679710,"=""9781788794985""",Comforts of Home,Caroline Clifton Mogg (200602472),Paper Over Board,Small changes can make a big difference to your home—refresh your rooms and discover the true meaning of comfort.The Comforts of Home is a book tha...,"","Non fiction, Ryland Peters & Small"
16,194053262,"=""9781788794787""",Create,Emily Henson (2119512605),Paper Over Board,"Create: Creativity before consumption is about reinvention and sustainability for the sake of the planet, and also for the joy and satisfaction of ...","","Non fiction, Ryland Peters & Small"
17,194052804,"=""9781788794770""",Sensory Home,Pippa Jameson (194052843),Paper Over Board,Embrace mindful decorating and create a comfortable home that is kind to your senses and improves your wellbeing.The Sensory Home will help you to ...,"","Non fiction, Ryland Peters & Small"
18,191331011,"=""9781788794466""",Be Bold with Colour and Pattern,Emily Henson (2119512605),Paper Over Board,"Bring joy into your home using playful patterns, bold prints and vivid colors with Emily Henson’s Be Bold with Color and Pattern.“Everything in Lif...","","Non fiction, Ryland Peters & Small"
19,191330974,"=""9781788794459""",Details Make a Home,Hans Blomquist (2119513749),Paper Over Board,Details Make a Home takes a closer look at the details behind international interiors stylist and art director Hans Blomquist’s unique and idiosync...,"","Non fiction, Ryland Peters & Small"
20,190407858,"=""9781788794411""",Blue & White At Home,Henrietta Heald (2119512856),Paper Over Board,"Blue and white is one of the most soothing and adaptable color schemes, and with so many variations you can use it to transform your home.Blue &amp...","","Non fiction, Ryland Peters & Small"
