Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83346034,"=""9781501166259""",Warlord Wants Forever,Kresley Cole (19974464),eBook,"Discover a dark and wicked new world in Kresley Cole’s remastered tale “The Warlord Wants Forever,” the first scorching installment in her #1 New Y...","","Fiction, Paranormal, Romantic, Vampires, Pocket Star"
"",83346034,"=""9781508229148""",Warlord Wants Forever,Kresley Cole (19974464),Audio Download,"Discover a dark and wicked new world in Kresley Cole’s remastered tale “The Warlord Wants Forever,” the first scorching installment in her #1 New Y...","","Fiction, Paranormal, Romantic, Vampires, Pocket Star"
2,446221461,"=""9781476771366""",Connecting Rooms,Jayne Ann Krentz (1080953),eBook,"Available for the first time as a standalone eBook novella, #1 New York Times bestselling author Jayne Ann Krentz's Connecting Rooms.Amy Comfort is...","","Fiction, Romantic, Women’s Fiction, Pocket Star"
3,75147508,"=""9781451606829""",Last Man Standing,Cindy Gerard (17945997),Mass Market Paperback,"The final “powerfully intense” (Romantic Times) Black Ops, Inc. novel from New York Times bestseller Cindy Gerard, featuring a covert private secur...",Romance,"Fiction, Pocket Star"
"",75147508,"=""9781451606867""",Last Man Standing,Cindy Gerard (17945997),eBook,"The final “powerfully intense” (Romantic Times) Black Ops, Inc. novel from New York Times bestseller Cindy Gerard, featuring a covert private secur...",Romance,"Fiction, Pocket Star"
4,30284426,"=""9781416509745""",Moonlight in the Morning,Jude Deveraux (1445134),Mass Market Paperback,"In a trilogy set in blissful Edilean, Virginia, Jude Deveraux weaves together the tales of three young women, best friends since college, and the l...",Romance,"Fiction, Pocket Star"
"",30284426,"=""9781442366183""",Moonlight in the Morning,Jude Deveraux (1445134),Audio Download,"In a trilogy set in blissful Edilean, Virginia, Jude Deveraux weaves together the tales of three young women, best friends since college, and the l...",Romance,"Fiction, Pocket Star"
"",30284426,"=""9781451659382""",Moonlight in the Morning,Jude Deveraux (1445134),eBook,"In a trilogy set in blissful Edilean, Virginia, Jude Deveraux weaves together the tales of three young women, best friends since college, and the l...",Romance,"Fiction, Pocket Star"
5,67595706,"=""9781439175781""",Dark Taste of Rapture,Gena Showalter (23342205),Mass Market Paperback,"New York Times bestselling author Gena Showalter captivates with a dark, tantalizing world of humans, otherworlders, and a powerful AIR agent consu...","","Fiction, Pocket Star"
"",67595706,"=""9781439175804""",Dark Taste of Rapture,Gena Showalter (23342205),eBook,"New York Times bestselling author Gena Showalter captivates with a dark, tantalizing world of humans, otherworlders, and a powerful AIR agent consu...","","Fiction, Pocket Star"
"",67595706,"=""9781442369849""",Dark Taste of Rapture,Gena Showalter (23342205),Audio Download,"New York Times bestselling author Gena Showalter captivates with a dark, tantalizing world of humans, otherworlders, and a powerful AIR agent consu...","","Fiction, Pocket Star"
6,61388586,"=""9781439138663""",Dead Zero,Stephen Hunter (1485163),Mass Market Paperback,From New York Times bestselling author and Pulitzer Prize winner Stephen Hunter comes a thriller that pits former Marine sniper Bob Lee Swagger aga...,"","Fiction, Pocket Star"
"",61388586,"=""9781439149935""",Dead Zero,Stephen Hunter (1485163),eBook,From New York Times bestselling author and Pulitzer Prize winner Stephen Hunter comes a thriller that pits former Marine sniper Bob Lee Swagger aga...,"","Fiction, Pocket Star"
7,60237560,"=""9781439117996""",Affair Without End,Candace Camp (18195114),Mass Market Paperback,"If a sophisticated beauty proposes a clandestine affair, could even the most proper gentleman resist? New York Times bestselling author Candace Cam...",Romance,"Fiction, Pocket Star"
