Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192663424,"=""9781665924726""",Hope's Path to Glory,Jerdine Nolen (20308234),Trade Paperback,From the author of Eliza’s Freedom Road and Calico Girl (a Kirkus Best Book of the Year) comes a dramatic historical middle grade novel that is “a ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",192663424,"=""9781665924719""",Hope's Path to Glory,Jerdine Nolen (20308234),Hardcover,From the author of Eliza’s Freedom Road and Calico Girl (a Kirkus Best Book of the Year) comes a dramatic historical middle grade novel that is “a ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",192663424,"=""9781665924733""",Hope's Path to Glory,Jerdine Nolen (20308234),eBook,From the author of Eliza’s Freedom Road and Calico Girl (a Kirkus Best Book of the Year) comes a dramatic historical middle grade novel that is “a ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,196621339,"=""9781665934299""",Mysterious Island,Jules Verne (1805938),Trade Paperback,A stolen hot air balloon lands an unlikely crew on a mysterious island far from everything they know in this action-packed Jules Verne classic—now ...,"","Fiction, Aladdin"
"",196621339,"=""9781665934305""",Mysterious Island,Jules Verne (1805938),Hardcover,A stolen hot air balloon lands an unlikely crew on a mysterious island far from everything they know in this action-packed Jules Verne classic—now ...,"","Fiction, Aladdin"
"",196621339,"=""9781665934312""",Mysterious Island,Jules Verne (1805938),eBook,A stolen hot air balloon lands an unlikely crew on a mysterious island far from everything they know in this action-packed Jules Verne classic—now ...,"","Fiction, Aladdin"
3,196617933,"=""9781665934183""",Journey to the Center of the Earth,Jules Verne (1805938),Trade Paperback,Journey to a prehistoric world at the center of the Earth in this science fiction classic by Jules Verne—now with an arresting new look!When Axel’s...,"","Fiction, Aladdin"
"",196617933,"=""9781665934190""",Journey to the Center of the Earth,Jules Verne (1805938),Hardcover,Journey to a prehistoric world at the center of the Earth in this science fiction classic by Jules Verne—now with an arresting new look!When Axel’s...,"","Fiction, Aladdin"
"",196617933,"=""9781665934206""",Journey to the Center of the Earth,Jules Verne (1805938),eBook,Journey to a prehistoric world at the center of the Earth in this science fiction classic by Jules Verne—now with an arresting new look!When Axel’s...,"","Fiction, Aladdin"
4,196619899,"=""9781665934268""",Twenty Thousand Leagues Under the Sea,Jules Verne (1805938),Trade Paperback,Climb aboard the Nautilus with Captain Nemo and embark on an undersea journey around the world in this Jules Verne classic with an arresting new lo...,"","Fiction, Aladdin"
"",196619899,"=""9781665934275""",Twenty Thousand Leagues Under the Sea,Jules Verne (1805938),Hardcover,Climb aboard the Nautilus with Captain Nemo and embark on an undersea journey around the world in this Jules Verne classic with an arresting new lo...,"","Fiction, Aladdin"
"",196619899,"=""9781665934282""",Twenty Thousand Leagues Under the Sea,Jules Verne (1805938),eBook,Climb aboard the Nautilus with Captain Nemo and embark on an undersea journey around the world in this Jules Verne classic with an arresting new lo...,"","Fiction, Aladdin"
5,187109168,"=""9781665913140""",Children of the Black Glass,Anthony Peckham (187108933),Trade Paperback,"Howl’s Moving Castle meets Neil Gaiman in this “dark and flinty” (Booklist) middle grade fantasy, set in a world as mesmerizing as it is menacing, ...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Middle Grade, Boy's Interest, Bullies, Child Narrator, Colonization, Entertainment, Girl's Interest, Heroes, Sword & Sorcery, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
