Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,573320335,"=""9781481471770""",Holly Farb and the Princess of the Galaxy,Gareth Wronski (573320162),Hardcover,Guardians of the Galaxy meets Hitchhiker’s Guide to the Galaxy in this laugh-out-loud funny debut novel about a girl’s journey into space and beyon...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aliens, Princess, Robots, Space Exploration, Aladdin"
"",573320335,"=""9781481471787""",Holly Farb and the Princess of the Galaxy,Gareth Wronski (573320162),Trade Paperback,Guardians of the Galaxy meets Hitchhiker’s Guide to the Galaxy in this laugh-out-loud funny journey into space and beyond!Holly Farb is not the Pri...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aliens, Princess, Robots, Space Exploration, Aladdin"
"",573320335,"=""9781481471794""",Holly Farb and the Princess of the Galaxy,Gareth Wronski (573320162),eBook,Guardians of the Galaxy meets Hitchhiker’s Guide to the Galaxy in this laugh-out-loud funny journey into space and beyond!Holly Farb is not the Pri...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aliens, Princess, Robots, Space Exploration, Aladdin"
2,480379582,"=""9781481438032""",Down in Flames,P. W. Catanese (22724656),Hardcover,"From award-winning author P.W. Catanese comes the second fast-paced thriller about a twelve-year-old boy who must protect the kinder, gentler under...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Demons, Girl's Interest, Aladdin"
"",480379582,"=""9781481438049""",Down in Flames,P. W. Catanese (22724656),Trade Paperback,"From award-winning author P.W. Catanese comes the second fast-paced thriller about a twelve-year-old boy who must protect the kinder, gentler under...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Demons, Girl's Interest, Aladdin"
"",480379582,"=""9781481438056""",Down in Flames,P. W. Catanese (22724656),eBook,"From award-winning author P.W. Catanese comes the second fast-paced thriller about a twelve-year-old boy who must protect the kinder, gentler under...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Demons, Girl's Interest, Aladdin"
3,554101456,"=""9781481463652""",Team Awkward,Katy Birchall (554098263),Hardcover,"In this hilarious second novel in The It Girl trilogy, painfully shy Anna’s awkward adventures continue as she decides to find the “thing” she’ll b...","","Fiction, Pop Culture, Social Situations, Middle Grade, Animals, Bullies, Celebrity, Contemporary Fiction, Dogs, Girl's Interest, Aladdin"
"",554101456,"=""9781481463645""",Team Awkward,Katy Birchall (554098263),Trade Paperback,"In this hilarious second novel in The It Girl trilogy, painfully shy Anna’s awkward adventures continue as she decides to find the “thing” she’ll b...","","Fiction, Pop Culture, Social Situations, Middle Grade, Animals, Bullies, Celebrity, Contemporary Fiction, Dogs, Girl's Interest, Aladdin"
"",554101456,"=""9781481463669""",Team Awkward,Katy Birchall (554098263),eBook,"In this hilarious second novel in The It Girl trilogy, painfully shy Anna’s awkward adventures continue as she decides to find the “thing” she’ll b...","","Fiction, Pop Culture, Social Situations, Middle Grade, Animals, Bullies, Celebrity, Contemporary Fiction, Dogs, Girl's Interest, Aladdin"
4,168043781,"=""9781481470674""",Aleca Zamm Fools Them All,Ginger Rue (571189900),Hardcover,"Aleca Zamm, an ordinary ten-year-old with an extraordinary talent, finds a new friend and has to rescue her Aunt Zephyr from a teleportation crisis...","","Fiction, Social Situations, Girl's Interest, Aladdin"
"",168043781,"=""9781481470667""",Aleca Zamm Fools Them All,Ginger Rue (571189900),Trade Paperback,"Aleca Zamm, an ordinary ten-year-old with an extraordinary talent, finds a new friend and has to rescue her Aunt Zephyr from a teleportation crisis...","","Fiction, Social Situations, Girl's Interest, Aladdin"
"",168043781,"=""9781481470681""",Aleca Zamm Fools Them All,Ginger Rue (571189900),eBook,"Aleca Zamm, an ordinary ten-year-old with an extraordinary talent, finds a new friend and has to rescue her Aunt Zephyr from a teleportation crisis...","","Fiction, Social Situations, Girl's Interest, Aladdin"
5,168040755,"=""9781481470612""",Aleca Zamm Is a Wonder,Ginger Rue (571189900),Hardcover,"Meet the wonder-full Aleca Zamm, an ordinary ten-year-old with an extraordinary ability: she can stop time!Aleca Zamm has finally reached double di...","","Fiction, Social Situations, Girl's Interest, Aladdin"
"",168040755,"=""9781481470605""",Aleca Zamm Is a Wonder,Ginger Rue (571189900),Trade Paperback,"Meet the wonder-full Aleca Zamm, an ordinary ten-year-old with an extraordinary ability: she can stop time!Aleca Zamm has finally reached double di...","","Fiction, Social Situations, Girl's Interest, Aladdin"
"",168040755,"=""9781481470629""",Aleca Zamm Is a Wonder,Ginger Rue (571189900),eBook,"Meet the wonder-full Aleca Zamm, an ordinary ten-year-old with an extraordinary ability: she can stop time!Aleca Zamm has finally reached double di...","","Fiction, Social Situations, Girl's Interest, Aladdin"
6,168043505,"=""9781481470643""",Aleca Zamm Is Ahead of Her Time,Ginger Rue (571189900),Hardcover,"Aleca Zamm, an ordinary ten-year-old with an extraordinary talent, is on a mission to find the other Wonder at her school and find out what their s...","","Fiction, Social Situations, Girl's Interest, Aladdin"
"",168043505,"=""9781481470636""",Aleca Zamm Is Ahead of Her Time,Ginger Rue (571189900),Trade Paperback,"Aleca Zamm, an ordinary ten-year-old with an extraordinary talent, is on a mission to find the other Wonder at her school and find out what their s...","","Fiction, Social Situations, Girl's Interest, Aladdin"
"",168043505,"=""9781481470650""",Aleca Zamm Is Ahead of Her Time,Ginger Rue (571189900),eBook,"Aleca Zamm, an ordinary ten-year-old with an extraordinary talent, is on a mission to find the other Wonder at her school and find out what their s...","","Fiction, Social Situations, Girl's Interest, Aladdin"
7,480378723,"=""9781481438001""",Donny's Inferno,P. W. Catanese (22724656),Hardcover,"From award-winning author P.W. Catanese comes a fascinating novel about a twelve-year-old boy who must prevent the new kinder, gentler underworld f...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Demons, Girl's Interest, Aladdin"
"",480378723,"=""9781481438018""",Donny's Inferno,P. W. Catanese (22724656),Trade Paperback,"From award-winning author P.W. Catanese comes a fascinating novel about a twelve-year-old boy who must prevent the new kinder, gentler underworld f...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Demons, Girl's Interest, Aladdin"
"",480378723,"=""9781481438025""",Donny's Inferno,P. W. Catanese (22724656),eBook,"From award-winning author P.W. Catanese comes a fascinating novel about a twelve-year-old boy who must prevent the new kinder, gentler underworld f...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Demons, Girl's Interest, Aladdin"
8,84335351,"=""9781442440357""",Watch Your Step,T.  R. Burns (85716264),Hardcover,"When the Kilter Academy students go on retreat with their parents, it’s the more mischief the merrier in this third book of a trouble-loving middle...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Aladdin"
"",84335351,"=""9781442440364""",Watch Your Step,T.  R. Burns (85716264),Trade Paperback,"When the Kilter Academy students go on retreat with their parents, it’s the more mischief the merrier in this third book of a trouble-loving middle...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Aladdin"
"",84335351,"=""9781442440371""",Watch Your Step,T.  R. Burns (85716264),eBook,"When the Kilter Academy students go on retreat with their parents, it’s the more mischief the merrier in this third book of a trouble-loving middle...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Aladdin"
9,428123897,"=""9781481406536""",My Super-Spy Diary,Emily Gale (428121776),Hardcover,"Eliza Boom—assistant inventor, junior spy, and full-on fantastic—investigates a case of puppy love in this second book of a chapter book series pac...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",428123897,"=""9781481406529""",My Super-Spy Diary,Emily Gale (428121776),Trade Paperback,"Eliza Boom—assistant inventor, junior spy, and full-on fantastic—investigates a case of puppy love in this second book of a chapter book series pac...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",428123897,"=""9781481406543""",My Super-Spy Diary,Emily Gale (428121776),eBook,"Eliza Boom—assistant inventor, junior spy, and full-on fantastic—investigates a case of puppy love in this second book of a chapter book series pac...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
10,428121563,"=""9781481406505""",My Explosive Diary,Emily Gale (428121776),Hardcover,"Meet Eliza Boom—assistant inventor, junior spy, and full-on fantastic—as she tells all in this first book of a chapter book series packed with joke...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",428121563,"=""9781481406482""",My Explosive Diary,Emily Gale (428121776),Trade Paperback,"Meet Eliza Boom—assistant inventor, junior spy, and full-on fantastic—as she tells all in this first book of a chapter book series packed with joke...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",428121563,"=""9781481406512""",My Explosive Diary,Emily Gale (428121776),eBook,"Meet Eliza Boom—assistant inventor, junior spy, and full-on fantastic—as she tells all in this first book of a chapter book series packed with joke...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
11,47507176,"=""9781442474024""",Ballerina Weather Girl,Shawn K. Stout (47507180),Hardcover,"Fiona Finkelstein was born to be a ballerina—if she can get over her stage fright, that is. The first in the feisty and endearing Not-So-Ordinary G...","",Aladdin
"",47507176,"=""9781442474017""",Ballerina Weather Girl,Shawn K. Stout (47507180),Trade Paperback,"Fiona Finkelstein was born to be a ballerina—if she can get over her stage fright, that is. The first in the feisty and endearing Not-So-Ordinary G...","",Aladdin
"",47507176,"=""9781442474031""",Ballerina Weather Girl,Shawn K. Stout (47507180),eBook,"Fiona Finkelstein was born to be a ballerina—if she can get over her stage fright, that is. The first in the feisty and endearing Not-So-Ordinary G...","",Aladdin
12,47507439,"=""9781416979296""",Don't Chicken Out,Shawn K. Stout (47507180),Hardcover,Fiona lands herself in a fairground fluster in this conclusion to the mischievous and charming Not-So-Ordinary Girl trilogy.Fiona is tired of heari...,General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
"",47507439,"=""9781416971115""",Don't Chicken Out,Shawn K. Stout (47507180),Trade Paperback,Fiona lands herself in a fairground fluster in this conclusion to the mischievous and charming Not-So-Ordinary Girl trilogy.Fiona is tired of heari...,General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
"",47507439,"=""9781442434998""",Don't Chicken Out,Shawn K. Stout (47507180),eBook,"In addition to ballet, Fiona Finkelstein is out to prove she has other talents. It’s a flat-out fact that the world needs more love, and Fiona is j...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
