Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82160309,"=""9781442431553""",Whole Stupid Way We Are,N. Griffin (82160409),Hardcover,What happens when everything you’ve got to give isn’t enough to save someone you love?It’s Maine. It’s winter. And it’s FREEZING STINKIN’ COLD! Din...,Young Adult,"Fiction, Teen, Atheneum Books for Young Readers"
"",82160309,"=""9781442431560""",Whole Stupid Way We Are,N. Griffin (82160409),Trade Paperback,"What happens when everything you’ve got to give isn’t enough to save someone you love? This transformative portrayal of “injustice, frustration, an...",Young Adult,"Fiction, Teen, Atheneum Books for Young Readers"
"",82160309,"=""9781442431584""",Whole Stupid Way We Are,N. Griffin (82160409),eBook,"What happens when everything you’ve got to give isn’t enough to save someone you love? This transformative portrayal of “injustice, frustration, an...",Young Adult,"Fiction, Teen, Atheneum Books for Young Readers"
2,83080437,"=""9781442434356""","Lovely, Dark and Deep",Amy McNamara (83080515),Hardcover,A resonant debut novel about retreating from the world after losing everything—and the connections that force you to rejoin it.Since the night of t...,Young Adult,"Fiction, Literary, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",83080437,"=""9781442434370""","Lovely, Dark and Deep",Amy McNamara (83080515),Trade Paperback,The “quiet emergence from despair rings true” (Kirkus Reviews) in this resonant debut novel about retreating from the world after losing everything...,Young Adult,"Fiction, Literary, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",83080437,"=""9781442434387""","Lovely, Dark and Deep",Amy McNamara (83080515),eBook,The “quiet emergence from despair rings true” (Kirkus Reviews) in this resonant debut novel about retreating from the world after losing everything...,Young Adult,"Fiction, Literary, Romantic, Teen, Simon & Schuster Books for Young Readers"
3,47928819,"=""9781416974352""",Crash into Me,Albert Borris (47928824),Hardcover,"Owen, Frank, Audrey, and Jin-Ae have one thing in common: they all want to die. When they meet online after each attempts suicide and fails, the fo...",Young Adult,"Romantic, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",47928819,"=""9781416995791""",Crash into Me,Albert Borris (47928824),eBook,"Owen, Frank, Audrey, and Jin-Ae have one thing in common: they all want to die. When they meet online after each attempts suicide and fails, the fo...",Young Adult,"Romantic, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",47928819,"=""9781416998273""",Crash into Me,Albert Borris (47928824),Trade Paperback,"Owen, Frank, Audrey, and Jin-Ae have one thing in common: they all want to die. When they meet online after each attempts suicide and fails, the fo...",Young Adult,"Romantic, Teen, Non fiction, Simon & Schuster Books for Young Readers"
4,28117344,"=""9781416900542""",To Be Mona,Kelly Easton (1547884),Hardcover,"Sage Priestly is seventeen, and she longs to reinvent herself -- to strip away the fat, the past, the crazy mom, the unpaid bills. She longs to be ...","General fiction (Children's/YA), Young Adult","Fiction, Teen, Margaret K. McElderry Books"
"",28117344,"=""9781416900559""",To Be Mona,Kelly Easton (1547884),Trade Paperback,"Sage Priestly is seventeen, and she longs to reinvent herself -- to strip away the fat, the past, the crazy mom, the unpaid bills. She longs to be ...","General fiction (Children's/YA), Young Adult","Fiction, Teen, Margaret K. McElderry Books"
"",28117344,"=""9781416998297""",To Be Mona,Kelly Easton (1547884),eBook,"Sage Priestly is seventeen, and she longs to reinvent herself -- to strip away the fat, the past, the crazy mom, the unpaid bills. She longs to be ...","General fiction (Children's/YA), Young Adult","Fiction, Teen, Margaret K. McElderry Books"
