Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,60895269,"=""9781416999058""",Scandal,Kate Brian (20269767),eBook,"After her harrowing kidnapping, Reed returns to Easton to find the worst thing she can think of—Billings has been torn down. Finally, after years o...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",60895269,"=""9781416984702""",Scandal,Kate Brian (20269767),Trade Paperback,"After her harrowing kidnapping, Reed returns to Easton to find the worst thing she can think of—Billings has been torn down. Finally, after years o...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
2,47064293,"=""9781416985488""",Perfect Mistake,Kate Brian (20269767),eBook,MAKE NEW FRIENDS AND KILL THE OLD....  Ariana Osgood has everything she's ever wanted. A place at elite Atherton-Pryce boarding school. Fabulous fr...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",47064293,"=""9781416967613""",Perfect Mistake,Kate Brian (20269767),Trade Paperback,MAKE NEW FRIENDS AND KILL THE OLD....  Ariana Osgood has everything she's ever wanted. A place at elite Atherton-Pryce boarding school. Fabulous fr...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
3,46088242,"=""9781416996637""",Suspicion,Kate Brian (20269767),eBook,"Forbidden fruit...   Reed, Noelle, and former Billings Girls Kiran and Taylor have been living it up on St. Barths over winter break. The tropical ...",Young Adult,"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",46088242,"=""9781416958857""",Suspicion,Kate Brian (20269767),Trade Paperback,"Forbidden fruit...   Reed, Noelle, and former Billings Girls Kiran and Taylor have been living it up on St. Barths over winter break. The tropical ...",Young Adult,"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
4,47063929,"=""9781416985471""",Beautiful Disaster,Kate Brian (20269767),eBook," She's Back....    After wasting away in a mental institution for a year and a half, Ariana Osgood is finally back where she belongs. She has a new...",Young Adult,"Action & Adventure, Mystery, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",47063929,"=""9781416967606""",Beautiful Disaster,Kate Brian (20269767),Trade Paperback,Ariana Osgood ruled exclusive Easton Academy—until she was arrested for murdering Thomas Pearson. She’s spent the past two years at the Trumball Co...,Young Adult,"Action & Adventure, Mystery, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
5,46088106,"=""9781439156667""",Paradise Lost,Kate Brian (20269767),eBook," Paradise awaits....    Now that Cheyenne's murderer has been revealed and Reed knows the truth about who's been stalking her, she's ready to leave...","",Simon & Schuster Books for Young Readers
"",46088106,"=""9781416958840""",Paradise Lost,Kate Brian (20269767),Trade Paperback," Paradise awaits....    Now that Cheyenne's murderer has been revealed and Reed knows the truth about who's been stalking her, she's ready to leave...","",Simon & Schuster Books for Young Readers
6,47063151,"=""9781416985464""",Privilege,Kate Brian (20269767),eBook,MOST GIRLS WOULD DIE FOR A LIFE OF PRIVILEGE....  SOME WOULD EVEN KILL FOR IT.  Ariana Osgood ruled exclusive Easton Academy -- until she was arres...,Young Adult,"Action & Adventure, Mystery, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",47063151,"=""9781416967590""",Privilege,Kate Brian (20269767),Trade Paperback,MOST GIRLS WOULD DIE FOR A LIFE OF PRIVILEGE....  SOME WOULD EVEN KILL FOR IT.  Ariana Osgood ruled exclusive Easton Academy -- until she was arres...,Young Adult,"Action & Adventure, Mystery, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
7,46088001,"=""9781442407336""",Revelation,Kate Brian (20269767),eBook, The biggest mystery of all...and Reed is dying to learn the truth.    Two months after Cheyenne Martin was found dead in her Billings House dorm r...,"",Simon & Schuster Books for Young Readers
"",46088001,"=""9781416958833""",Revelation,Kate Brian (20269767),Trade Paperback, The biggest mystery of all...and Reed is dying to learn the truth.    Two months after Cheyenne Martin was found dead in her Billings House dorm r...,"",Simon & Schuster Books for Young Readers
8,45667322,"=""9781416598602""",Ambition,Kate Brian (20269767),eBook,"ï»¿ The higher you climb, the farther you have to fall....   Reed Brennan knew being elected president of exclusive Billings Hall would change her ...","",Simon & Schuster Books for Young Readers
"",45667322,"=""9781416958826""",Ambition,Kate Brian (20269767),Trade Paperback,"ï»¿ The higher you climb, the farther you have to fall....   Reed Brennan knew being elected president of exclusive Billings Hall would change her ...","",Simon & Schuster Books for Young Readers
9,44682011,"=""9781439106853""",Legacy,Kate Brian (20269767),eBook,"The price of power...   After Cheyenne Martin's death, everyone at Easton Academy is struggling to recover from yet another tragedy--especially the...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",44682011,"=""9781416950424""",Legacy,Kate Brian (20269767),Trade Paperback,"The price of power...   After Cheyenne Martin's death, everyone at Easton Academy is struggling to recover from yet another tragedy--especially the...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
10,41553582,"=""9781442407442""",Hacking Harvard,Robin Wasserman (23040392),eBook,"It's the ultimate challenge: breaking into the Ivy League.  The hack:   To get one deadbeat, fully unqualified slacker into the most prestigious sc...","","Academic, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Simon & Schuster Books for Young Readers"
"",41553582,"=""9781416936336""",Hacking Harvard,Robin Wasserman (23040392),Trade Paperback,"It's the ultimate challenge: breaking into the Ivy League.  The hack:   To get one deadbeat, fully unqualified slacker into the most prestigious sc...","","Academic, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Simon & Schuster Books for Young Readers"
11,44241341,"=""9781439106693""",Inner Circle,Kate Brian (20269767),eBook,"Reed Brennan arrived at Easton Academy expecting to find an idyllic private school experience -- challenging classes, adorably preppy boys, and a c...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",44241341,"=""9781416950417""",Inner Circle,Kate Brian (20269767),Trade Paperback,"Reed Brennan arrived at Easton Academy expecting to find an idyllic private school experience -- challenging classes, adorably preppy boys, and a c...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
12,22066188,"=""9781439132302""",Crunch Time,Mariah Fredericks (17574675),eBook,"Leo, Max, Jane, and Daisy don't have much in common. But when they all blow off their SAT prep in favor of forming their own study group, they actu...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",22066188,"=""9781416939733""",Crunch Time,Mariah Fredericks (17574675),Trade Paperback,"Leo, Max, Jane, and Daisy don't have much in common. But when they all blow off their SAT prep in favor of forming their own study group, they actu...",Young Adult,"Fiction, Atheneum Books for Young Readers"
13,36551057,"=""9781439103388""",Confessions,Kate Brian (20269767),eBook,Sometimes the truth hurts....   Reed Brennan came to superposh Easton Academy to make a brand-new life for herself. At first it seemed as though he...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",36551057,"=""9781416918769""",Confessions,Kate Brian (20269767),Trade Paperback,Sometimes the truth hurts....   Reed Brennan came to superposh Easton Academy to make a brand-new life for herself. At first it seemed as though he...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
14,36550968,"=""9781439155684""",Untouchable,Kate Brian (20269767),eBook,"Cheating, partying, blackmail, and now...murder? Can the Billings Girls remain untouchable?   Reed's boyfriend, Thomas Pearson -- the popular, easy...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",36550968,"=""9781416918752""",Untouchable,Kate Brian (20269767),Trade Paperback,"Cheating, partying, blackmail, and now...murder? Can the Billings Girls remain untouchable?   Reed's boyfriend, Thomas Pearson -- the popular, easy...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
15,36550830,"=""9781439103487""",Invitation Only,Kate Brian (20269767),eBook,Reed Brennan's future is looking as bright as the two-karat diamonds in her new housemates' ears. Being accepted to the most prestigious private bo...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",36550830,"=""9781416918745""",Invitation Only,Kate Brian (20269767),Trade Paperback,Reed Brennan's future is looking as bright as the two-karat diamonds in her new housemates' ears. Being accepted to the most prestigious private bo...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
16,36550752,"=""9781439103494""",Private,Kate Brian (20269767),eBook,A teen from a humble background struggles to find her place at an elite boarding school in this first book of the New York Times and USA TODAY best...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",36550752,"=""9781416918738""",Private,Kate Brian (20269767),Trade Paperback,A teen from a humble background struggles to find her place at an elite boarding school in this first book of the New York Times and USA TODAY best...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
