Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81359809,"=""9781442429215""",Fingerprints of You,Kristen-Paige Madonia (81359953),Trade Paperback,"A teen embarks on the road trip of a lifetime in this authentic, beautifully written debut novel that Judy Blume says is “sure to appeal to both te...",Young Adult,"Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",81359809,"=""9781442429208""",Fingerprints of You,Kristen-Paige Madonia (81359953),Hardcover,"A teen embarks on the road trip of a lifetime in this authentic, beautifully written debut novel.Lemon grew up with Stella, a single mom who wasn’t...",Young Adult,"Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",81359809,"=""9781442429222""",Fingerprints of You,Kristen-Paige Madonia (81359953),eBook,"A teen embarks on the road trip of a lifetime in this authentic, beautifully written debut novel that Judy Blume says is “sure to appeal to both te...",Young Adult,"Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
2,49936523,"=""9781416980155""",Every Little Thing in the World,Nina de Gramont (49936578),Trade Paperback,"Sixteen-year-old Sydney Biggs is a “good kid.” Smart, pretty, self-aware. No one doubts that she’ll go far in life. But, lately her mother worries ...","General fiction (Children's/YA), Character Picture Books","Fiction, Literary, Summer Reading, Teen, Atheneum Books for Young Readers"
"",49936523,"=""9781416982807""",Every Little Thing in the World,Nina de Gramont (49936578),eBook,"When sixteen-year-old Sydney Biggs’s pregnancy test shows the telltale plus sign, she confides in only her best friend Natalia, and Natalia promptl...","General fiction (Children's/YA), Character Picture Books","Fiction, Literary, Summer Reading, Teen, Atheneum Books for Young Readers"
3,37295019,"=""9781416925255""",Secrets of My Suburban Life,Lauren Baratz-Logsted (20693130),Trade Paperback,"And you thought your life had a dark side....   Everything changed for Lauren (""Ren"") after Harry Potter killed her mom. No, it's not what you thin...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
4,37218290,"=""9781416925125""",Baby Girl,Lenora Adams (37218356),Trade Paperback,"All I can say is that I never thought it would come to this. I never thought I would run away. For some reason I thought you, of all people, would ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",37218290,"=""9781439104057""",Baby Girl,Lenora Adams (37218356),eBook,"All I can say is that I never thought it would come to this. I never thought I would run away. For some reason I thought you, of all people, would ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
5,37294526,"=""9781416925248""",Angel's Choice,Lauren Baratz-Logsted (20693130),Trade Paperback,All I remember is the sensation of things slipping away from me....   In one night Angel Hansen's life changes forever: She has sex for the first t...,General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
"",37294526,"=""9781442408463""",Angel's Choice,Lauren Baratz-Logsted (20693130),eBook,All I remember is the sensation of things slipping away from me....   In one night Angel Hansen's life changes forever: She has sex for the first t...,General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
