Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219709240,"=""9781524889432""",Nurses 2025 Day-to-Day Calendar,Andrews McMeel Publishing (1890309115),Calendar,"For nurses, this calendar provides a fun mental health break for times when patients freak out or know-it-all doctors push limits––so every day!Amu...","","Non fiction, Andrews McMeel Publishing"
2,195563138,"=""9781524877347""",Book of Knowing and The Book of Overthinking,Gwendoline Smith (172337343),Audio Download,A collection of the works of Dr. Know that provides a little guide to your big feelings.Clinical psychologist Dr. Gwendoline Smith (AKA Dr. Know) p...,"","Non fiction, Andrews McMeel Publishing"
3,190996641,"=""9781524868468""",Book of Overthinking,Gwendoline Smith (172337343),Trade Paperback,"Overthinking, ruminating, worrying: bestselling author Gwendoline Smith explains this common form of anxiety and offers helpful advice for overcomi...","","Non fiction, Andrews McMeel Publishing"
"",190996641,"=""9781524877132""",Book of Overthinking,Gwendoline Smith (172337343),Audio Download,"Overthinking, ruminating, worrying: bestselling author Gwendoline Smith explains this common form of anxiety and offers helpful advice for overcomi...","","Non fiction, Andrews McMeel Publishing"
4,184367682,"=""9781524865764""",Let's Talk About Down There,Jennifer Lincoln (184367721),Trade Paperback,"A shame-free, illustrated guide for people with vaginas—from periods to basic hygiene to safe sex—from TikTok's Dr. Lincoln.Dr. Lincoln has been sh...","","Non fiction, Andrews McMeel Publishing"
5,165767358,"=""9781524854058""",How I Broke Up with My Colon,"Nick Seluk (514480967), The Awkward Yeti (514480964)",Trade Paperback,"Fascinating, bizarre, and educational true-life medical stories retold in cartoon form by the creator of the bestselling Heart and Brain book serie...","","Non fiction, Andrews McMeel Publishing"
6,165546171,"=""9781524852597""",Identity Theft,"Debra E. Meyerson (165546206), Danny Zuckerman (157381065)",Audio Download,Identity Theft is an award-winning book that follows Stanford professor Debra Meyerson’s journey to recover from a severe stroke that initially lef...,"","Non fiction, Andrews McMeel Publishing"
7,151576162,"=""9781449496302""",Identity Theft,"Debra E. Meyerson (155652446), Danny Zuckerman (157381065)",Trade Paperback,Identity Theft is an award-winning book that follows Stanford professor Debra Meyerson’s journey to recover from a severe stroke that initially lef...,"","Non fiction, Andrews McMeel Publishing"
"",151576162,"=""9781449496319""",Identity Theft,"Debra E. Meyerson (155652446), Danny Zuckerman (157381065)",Hardcover,Identity Theft is an award-winning book that follows Stanford professor Debra Meyerson’s journey to recover from a severe stroke that initially lef...,"","Non fiction, Andrews McMeel Publishing"
8,45551292,"=""9780740768576""",Everyone's Guide to Cancer Therapy,Andrew Ko (2117976430),Trade Paperback,A completely revised (Revised 5th Edition) and accessible guide created by more than 100 esteemed oncologists for the millions of people whose live...,"","Non fiction, Andrews McMeel Publishing"
9,45551622,"=""9780740768705""",Everyone's Guide to Cancer Survivorship,"Ernest Rosenbaum (468104455), Holly Gautier (2117976395)",Trade Paperback,"This book was written both for survivors and health professionals, some of whom are cancer survivors, too. Our goal is to provide you with a surviv...","","Non fiction, Andrews McMeel Publishing"
