Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228991375,"=""9781637746387""",Weed Empire,Adam Bierman (228991438),eBook,"From the cofounder of MedMen, this is the true, unfiltered inside tale of the mainstreaming of an outlaw industry: the growers, dealers, lobbyists,...","","Non fiction, BenBella Books"
"",228991375,"=""9781637746370""",Weed Empire,Adam Bierman (228991438),Hardcover,"From the cofounder of MedMen, this is the true, unfiltered inside tale of the mainstreaming of an outlaw industry: the growers, dealers, lobbyists,...","","Non fiction, BenBella Books"
2,195946486,"=""9781668012970""",Philosopher in the Valley,Michael Steinberger (195946413),eBook,An acclaimed New York Times Magazine writer brings us into the world of Palantir—a software firm that sells some of the most powerful and dangerous...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",195946486,"=""9781668012956""",Philosopher in the Valley,Michael Steinberger (195946413),Hardcover,An acclaimed New York Times Magazine writer brings us into the world of Palantir—a software firm that sells some of the most powerful and dangerous...,"","Non fiction, Avid Reader Press / Simon & Schuster"
3,222284334,"=""9781668070765""",Gambling Man,Lionel Barber (222281127),eBook,"The unputdownable first Western biography of SoftBank CEO Masayoshi Son, financial disruptor and personification of the 21st century’s addiction to...","","Non fiction, Atria/One Signal Publishers"
"",222284334,"=""9781668070741""",Gambling Man,Lionel Barber (222281127),Hardcover,"The unputdownable first Western biography of SoftBank CEO Masayoshi Son, financial disruptor and personification of the 21st century’s addiction to...","","Non fiction, Atria/One Signal Publishers"
4,193424404,"=""9781668006740""","Billionaire, Nerd, Savior, King",Anupreeta Das (193423339),eBook,"From the finance editor of The New York Times, an examination of Bill Gates—one of the most powerful, fascinating, and contradictory figures of the...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",193424404,"=""9781668006726""","Billionaire, Nerd, Savior, King",Anupreeta Das (193423339),Hardcover,"From the finance editor of The New York Times, an examination of Bill Gates—one of the most powerful, fascinating, and contradictory figures of the...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",193424404,"=""9781797181462""","Billionaire, Nerd, Savior, King",Anupreeta Das (193423339),Audio Download,"From the finance editor of The New York Times, an examination of Bill Gates—one of the most powerful, fascinating, and contradictory figures of the...","","Non fiction, Avid Reader Press / Simon & Schuster"
5,220755136,"=""9781476726915""",Madoff,Richard Behar (409452707),eBook,"Fifteen years after Bernie Madoff’s arrest, renowned investigative journalist Richard Behar delivers the definitive account of history’s largest—an...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",220755136,"=""9781476726892""",Madoff,Richard Behar (409452707),Hardcover,"Fifteen years after Bernie Madoff’s arrest, renowned investigative journalist Richard Behar delivers the definitive account of history’s largest—an...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",220755136,"=""9781797181318""",Madoff,Richard Behar (409452707),Audio Download,"Fifteen years after Bernie Madoff’s arrest, renowned investigative journalist Richard Behar delivers the definitive account of history’s largest—an...","","Non fiction, Avid Reader Press / Simon & Schuster"
6,218890658,"=""9781637632970""",Crash Course,Ricardo Jiménez (221024669),eBook,"In Crash Course, Ricardo Jiménez recounts his personal startup failure so that other entrepreneurs and business founders may learn from his mistake...","","Non fiction, Forefront Books"
"",218890658,"=""9781637632963""",Crash Course,Ricardo Jiménez (221024669),Hardcover,"In Crash Course, Ricardo Jiménez recounts his personal startup failure so that other entrepreneurs and business founders may learn from his mistake...","","Non fiction, Forefront Books"
7,216317064,"=""9781637584644""",From Wall Street to the White House and Back,Anthony Scaramucci (216317102),eBook,"USA Today Bestseller Learn from the successes, the fights, and the failures of businessman and former White House Communications Director Anthony S...","","Non fiction, Salt Books"
"",216317064,"=""9781637584637""",From Wall Street to the White House and Back,Anthony Scaramucci (216317102),Hardcover,"USA Today Bestseller  Learn from the successes, the fights, and the failures of businessman and former White House Communications Director Anthony ...","","Non fiction, Salt Books"
8,221996696,"=""9798888452851""",Breaking Glass,Patricia Walsh Chadwick (156734579),eBook,Featured in Fast Company A “drama-filled...compelling memoir” from the “smartest woman on Wall Street.” —Kirkus Reviews Kicked out of a cult at sev...,"","Non fiction, Post Hill Press"
"",221996696,"=""9798888452868""",Breaking Glass,Patricia Walsh Chadwick (156734579),Hardcover,Featured in Fast Company A “drama-filled...compelling memoir” from the “smartest woman on Wall Street.” —Kirkus Reviews Kicked out of a cult at sev...,"","Non fiction, Post Hill Press"
9,219188997,"=""9781637632994""",Fire in the Hole!,Bob Parsons (219189035),eBook,"In Fire in the Hole!, Bob Parsons, founder of GoDaddy, shares his story of extraordinary success as a self-made serial entrepreneur.Born in the tou...","","Non fiction, Forefront Books"
"",219188997,"=""9781637632987""",Fire in the Hole!,Bob Parsons (219189035),Hardcover,"In Fire in the Hole!, Bob Parsons, founder of GoDaddy, shares his story of extraordinary success as a self-made serial entrepreneur.Born in the tou...","","Non fiction, Forefront Books"
10,197859473,"=""9781668017371""",Battle for the Bird,Kurt Wagner (197858880),eBook,"Now known as X, Twitter’s messy history—including Elon Musk’s takeover in 2022, its outsized cultural impact, and its significant role in shaping h...","","Non fiction, Atria Books"
"",197859473,"=""9781668017357""",Battle for the Bird,Kurt Wagner (197858880),Hardcover,"Now known as X, Twitter’s messy history—including Elon Musk’s takeover in 2022, its outsized cultural impact, and its significant role in shaping h...","","Non fiction, Atria Books"
"",197859473,"=""9781668017364""",Battle for the Bird,Kurt Wagner (197858880),Trade Paperback,"Now known as X, Twitter’s messy history—including Elon Musk’s takeover in 2022, its outsized cultural impact, and its significant role in shaping h...","","Non fiction, Atria Books"
"",197859473,"=""9781797179605""",Battle for the Bird,Kurt Wagner (197858880),Audio Download,"Now known as X, Twitter’s messy history—including Elon Musk’s takeover in 2022, its outsized cultural impact, and its significant role in shaping h...","","Non fiction, Atria Books"
11,186788691,"=""9781982191177""",Never Far from Home,Bruce Jackson (186788589),eBook,"Microsoft’s associate general counsel shares a story that is “as nuanced as it is hopeful” (Hakeem Jeffries, House Minority Leader) about his rise ...","","Non fiction, Atria Books"
"",186788691,"=""9781797152288""",Never Far from Home,Bruce Jackson (186788589),Audio Download,"Microsoft’s associate general counsel shares a story that is “as nuanced as it is hopeful” (Hakeem Jeffries, House Minority Leader) about his rise ...","","Non fiction, Atria Books"
"",186788691,"=""9781982191153""",Never Far from Home,Bruce Jackson (186788589),Hardcover,"Microsoft’s associate general counsel shares this story that is “as nuanced as it is hopeful” (Hakeem Jeffries, House Minority Leader) about his ri...","","Non fiction, Atria Books"
"",186788691,"=""9781982191160""",Never Far from Home,Bruce Jackson (186788589),Trade Paperback,"Microsoft’s associate general counsel shares a story that is “as nuanced as it is hopeful” (Hakeem Jeffries, House Minority Leader) about his rise ...","","Non fiction, Atria Books"
12,208117306,"=""9781637631980""",When Business Is Love,Jan Ryde (208160852),eBook,"When Business Is Love tells the story of Jan Ryde’s mission to create the world’s finest beds and to operate his fifth-generation business, Hästens...","","Non fiction, Forefront Books"
"",208117306,"=""9781637631973""",When Business Is Love,Jan Ryde (208160852),Hardcover,"When Business Is Love tells the story of Jan Ryde’s mission to create the world’s finest beds and to operate his fifth-generation business, Hästens...","","Non fiction, Forefront Books"
13,188190571,"=""9781982196707""",Claim Your Confidence,Lydia Fenet (144631053),eBook,You Are a Badass meets Grit in this powerhouse guide to overcoming your fear and finding the confidence within—from Christie’s ambassador and autho...,"","Non fiction, Gallery Books"
"",188190571,"=""9781797151007""",Claim Your Confidence,Lydia Fenet (144631053),Audio Download,You Are a Badass meets Grit in this powerhouse guide to overcoming your fear and finding the confidence within—from Christie’s ambassador and autho...,"","Non fiction, Gallery Books"
"",188190571,"=""9781982196684""",Claim Your Confidence,Lydia Fenet (144631053),Hardcover,You Are a Badass meets Grit in this powerhouse guide to overcoming your fear and finding the confidence within—from Christie’s ambassador and autho...,"","Non fiction, Gallery Books"
"",188190571,"=""9781982196691""",Claim Your Confidence,Lydia Fenet (144631053),Trade Paperback,You Are a Badass meets Grit in this powerhouse guide to overcoming your fear and finding the confidence within—from Christie’s ambassador and autho...,"","Non fiction, Gallery Books"
14,208549448,"=""9798888450550""",Saltwater Highway,Anthony R. Whitworth (208549485),eBook,"A captivating and informative portrait of the business of maritime dry bulk shipping.According to the International Chamber of Shipping, a global t...","","Non fiction, Post Hill Press"
15,187212285,"=""9781982194482""",From Saturday Night to Sunday Night,Dick Ebersol (187212162),eBook,"A memoir by the legendary television executive detailing his pioneering work on Saturday Night Live, Sunday Night Football, the Olympics, the NBA, ...","","Non fiction, Simon & Schuster"
"",187212285,"=""9781797149042""",From Saturday Night to Sunday Night,Dick Ebersol (187212162),Audio Download,"A memoir by the legendary television executive detailing his pioneering work on Saturday Night Live, Sunday Night Football, the Olympics, the NBA, ...","","Non fiction, Simon & Schuster"
"",187212285,"=""9781982194475""",From Saturday Night to Sunday Night,Dick Ebersol (187212162),Trade Paperback,"A memoir by the legendary television executive detailing his pioneering work on Saturday Night Live, Sunday Night Football, the Olympics, the NBA, ...","","Non fiction, Simon & Schuster"
16,193512509,"=""9781668007150""",Walk Through Fire,Sheila Johnson (193512466),eBook,"The cofounder of BET and first African American woman billionaire shares her deeply personal journey through love and loss, tragedy and triumph—an ...","","Non fiction, Simon & Schuster"
"",193512509,"=""9781668007136""",Walk Through Fire,Sheila Johnson (193512466),Hardcover,"The cofounder of BET and first African American woman billionaire shares her deeply personal journey through love and loss, tragedy and triumph—an ...","","Non fiction, Simon & Schuster"
"",193512509,"=""9781668007143""",Walk Through Fire,Sheila Johnson (193512466),Trade Paperback,"The cofounder of BET and first African American woman billionaire shares her deeply personal, “highly readable” (Kirkus Reviews) journey through lo...","","Non fiction, Simon & Schuster"
"",193512509,"=""9781797164601""",Walk Through Fire,Sheila Johnson (193512466),Audio Download,"The cofounder of BET and first African American woman billionaire shares her deeply personal journey through love and loss, tragedy and triumph—an ...","","Non fiction, Simon & Schuster"
17,197352943,"=""9781637631355""",Trust and Follow,John Houston (182887717),eBook,"In Trust and Follow, John Houston shares his journey of trusting God in all areas of his life and how that led to giving God his business.God said,...","","Non fiction, Forefront Books"
"",197352943,"=""9781637631348""",Trust and Follow,John Houston (182887717),Hardcover,"In Trust and Follow, John Houston shares his journey of trusting God in all areas of his life and how that led to giving God his business.God said,...","","Non fiction, Forefront Books"
18,182806746,"=""9781982181307""",Elon Musk,Walter Isaacson (697650),eBook,"#1 New York Times bestseller From the author of Steve Jobs and other bestselling biographies, this is the astonishingly intimate story of the most ...","","Non fiction, Simon & Schuster"
"",182806746,"=""9781797162256""",Elon Musk,Walter Isaacson (697650),Compact Disk,"#1 New York Times bestseller From the author of Steve Jobs and other bestselling biographies, this is the astonishingly intimate story of the most ...","","Non fiction, Simon & Schuster"
"",182806746,"=""9781797162263""",Elon Musk,Walter Isaacson (697650),Audio Download,"#1 New York Times bestseller From the author of Steve Jobs and other bestselling biographies, this is the astonishingly intimate story of the most ...","","Non fiction, Simon & Schuster"
"",182806746,"=""9781982181284""",Elon Musk,Walter Isaacson (697650),Hardcover,"#1 New York Times bestseller From the author of Steve Jobs and other bestselling biographies, this is the astonishingly intimate story of the most ...","","Non fiction, Simon & Schuster"
19,147871541,"=""9781982107437""",American Rascal,Greg Steinmetz (404299854),eBook,"A gripping, “rollicking” (John Carreyrou, New York Times bestselling author of Bad Blood) biography of Jay Gould, the greatest of the 19th-century ...","","Non fiction, Simon & Schuster"
"",147871541,"=""9781797141879""",American Rascal,Greg Steinmetz (404299854),Audio Download,"A gripping, “rollicking” (John Carreyrou, New York Times bestselling author of Bad Blood) biography of Jay Gould, the greatest of the 19th-century ...","","Non fiction, Simon & Schuster"
"",147871541,"=""9781982107413""",American Rascal,Greg Steinmetz (404299854),Trade Paperback,"A gripping, “rollicking” (John Carreyrou, New York Times bestselling author of Bad Blood) biography of Jay Gould, the greatest of the 19th-century ...","","Non fiction, Simon & Schuster"
20,204934467,"=""9781637631867""",Game Changer,Harold Hamm (204934516),eBook,Game Changer is the story of one man’s fifty-year journey doing battle with the conventional wisdom and in the process helping to restore America a...,"","Non fiction, Forefront Books"
"",204934467,"=""9781637631850""",Game Changer,Harold Hamm (204934516),Hardcover,Game Changer is the story of one man’s fifty-year journey doing battle with the conventional wisdom and in the process helping to restore America a...,"","Non fiction, Forefront Books"
