Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,576195339,"=""9781481472777""",Shadow Thieves,Alexandra Ott (576193777),Hardcover,Alli must risk everything to save her new family from a rogue organization that is threatening the Thieves Guild’s existence—and the lives of all i...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, 1st Experiences, Aladdin"
"",576195339,"=""9781481472784""",Shadow Thieves,Alexandra Ott (576193777),Trade Paperback,Alli must risk everything to save her new family from a rogue organization that is threatening the Thieves Guild’s existence—and the lives of all i...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, 1st Experiences, Aladdin"
"",576195339,"=""9781481472791""",Shadow Thieves,Alexandra Ott (576193777),eBook,Alli must risk everything to save her new family from a rogue organization that is threatening the Thieves Guild’s existence—and the lives of all i...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, 1st Experiences, Aladdin"
2,2142447088,"=""9781534416925""",Carnival of Wishes & Dreams,Jenny Lundquist (81389751),Hardcover,"In the tradition of Wishtree and You May Already Be a Winner, this hopeful middle grade novel tells the story of three former friends who must come...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",2142447088,"=""9781534416918""",Carnival of Wishes & Dreams,Jenny Lundquist (81389751),Trade Paperback,"In the tradition of Wishtree and You May Already Be a Winner, this hopeful middle grade novel tells the story of three former friends who must come...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",2142447088,"=""9781534416932""",Carnival of Wishes & Dreams,Jenny Lundquist (81389751),eBook,"In the tradition of Wishtree and You May Already Be a Winner, this hopeful middle grade novel tells the story of three former friends who must come...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
3,545972358,"=""9781481460354""",Wondrous World of Violet Barnaby,Jenny Lundquist (81389751),Hardcover,Violet Barnaby searches for the joy in life after losing her mother in this sweet and funny follow-up to The Charming Life of Izzy Malone.Violet Ba...,"","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",545972358,"=""9781481460347""",Wondrous World of Violet Barnaby,Jenny Lundquist (81389751),Trade Paperback,Violet Barnaby searches for the joy in life after losing her mother in this sweet and funny follow-up to The Charming Life of Izzy Malone.Violet Ba...,"","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",545972358,"=""9781481460361""",Wondrous World of Violet Barnaby,Jenny Lundquist (81389751),eBook,Violet Barnaby searches for the joy in life after losing her mother in this sweet and funny follow-up to The Charming Life of Izzy Malone.Violet Ba...,"","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
4,545969889,"=""9781481460323""",Charming Life of Izzy Malone,Jenny Lundquist (81389751),Hardcover,"Izzy Malone, a spunky girl who wants to be part of an elite rowing club, must first attend a very unique charm school in this first novel of a bran...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",545969889,"=""9781481460316""",Charming Life of Izzy Malone,Jenny Lundquist (81389751),Trade Paperback,"Izzy Malone, a spunky girl who wants to be part of an elite rowing club, must first attend a very unique charm school in this first novel of a bran...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",545969889,"=""9781481460330""",Charming Life of Izzy Malone,Jenny Lundquist (81389751),eBook,"Izzy Malone, a spunky girl who wants to be part of an elite rowing club, must first attend a very unique charm school in this first novel of a bran...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
5,502010198,"=""9781481447119""",Soar,Tracy Edward Wymer (502010099),Hardcover,Seventh grader Eddie is determined honor his father’s legacy and win the school science fair in this fun and quirky debut novel.Eddie learned every...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, 1st Experiences, Animals, Boy's Interest, Aladdin"
"",502010198,"=""9781481447126""",Soar,Tracy Edward Wymer (502010099),Trade Paperback,Seventh grader Eddie is determined honor his father’s legacy and win the school science fair in this heartfelt and funny book that School Library J...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, 1st Experiences, Animals, Boy's Interest, Aladdin"
"",502010198,"=""9781481447133""",Soar,Tracy Edward Wymer (502010099),eBook,Seventh grader Eddie is determined honor his father’s legacy and win the school science fair in this heartfelt and funny book that School Library J...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, 1st Experiences, Animals, Boy's Interest, Aladdin"
6,557859449,"=""9781481466431""",Love You Like a Sister,Robin Palmer (557850247),Hardcover,Four soon-to-be-stepsisters must learn to work together as they try to make their parents’ wedding day a day to remember in this witty M!X novel in...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Sisters, Aladdin"
"",557859449,"=""9781481466424""",Love You Like a Sister,Robin Palmer (557850247),Trade Paperback,Four soon-to-be-stepsisters must learn to work together as they try to make their parents’ wedding day a day to remember in this witty M!X novel in...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Sisters, Aladdin"
"",557859449,"=""9781481466448""",Love You Like a Sister,Robin Palmer (557850247),eBook,Four soon-to-be-stepsisters must learn to work together as they try to make their parents’ wedding day a day to remember in this witty M!X novel in...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Sisters, Aladdin"
7,84334654,"=""9781442440326""",World of Trouble,T.  R. Burns (85716264),Hardcover,"The mischief continues in the second book of a trouble-loving middle-grade series.Sometimes you find trouble, and sometimes trouble finds you. It’s...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Aladdin"
"",84334654,"=""9781442440333""",World of Trouble,T.  R. Burns (85716264),Trade Paperback,"Sometimes you find trouble, and sometimes trouble finds you. The mischief continues in the second book of a trouble-loving middle grade series!It’s...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Aladdin"
"",84334654,"=""9781442440340""",World of Trouble,T.  R. Burns (85716264),eBook,"Sometimes you find trouble, and sometimes trouble finds you. The mischief continues in the second book of a trouble-loving middle grade series!It’s...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Aladdin"
8,84333042,"=""9781442440296""",Bad Apple,T.  R. Burns (85716264),Hardcover,The start of a mischievous new middle-grade series has trouble written all over it.Twelve-year-old Seamus Hinkle is a good kid with a perfect schoo...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Aladdin"
"",84333042,"=""9781442440302""",Bad Apple,T.  R. Burns (85716264),Trade Paperback,"“It’s easy to get drawn into this fast-paced, funny, and entertaining adventure” (Publishers Weekly) about a school where making trouble is highly ...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Aladdin"
"",84333042,"=""9781442440319""",Bad Apple,T.  R. Burns (85716264),eBook,"“It’s easy to get drawn into this fast-paced, funny, and entertaining adventure” (Publishers Weekly) about a school where making trouble is highly ...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Aladdin"
