Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210645940,"=""9781644118863""",Seven Gateways of Spiritual Experience,Jonathan H. Ellerby (210088560),Trade Paperback,A journey through the seven most common and important spiritual experiences• Discover how to recognize experiences of the Sacred and integrate them...,"","Non fiction, Inner Traditions/Bear & Company"
"",210645940,"=""9781644118870""",Seven Gateways of Spiritual Experience,Jonathan H. Ellerby (210088560),eBook,A journey through the seven most common and important spiritual experiences• Discover how to recognize experiences of the Sacred and integrate them...,"","Non fiction, Inner Traditions/Bear & Company"
"",210645940,"=""9781797166407""",Seven Gateways of Spiritual Experience,Jonathan H. Ellerby (210088560),Audio Download,"• Discover how to recognize experiences of the Sacred and integrate them into daily life for spiritual growth, healing, wholeness, inspiration, res...","","Non fiction, Inner Traditions/Bear & Company"
2,147526706,"=""9781620558386""",Childless Living,Lisette Schuitemaker (141408022),Trade Paperback,"An exploration of the self-fulfilling lives of people who, by chance or choice, have no children of their own • Investigates the life choices peopl...","","Non fiction, Inner Traditions/Bear & Company"
"",147526706,"=""9781620558393""",Childless Living,Lisette Schuitemaker (141408022),eBook,"An exploration of the self-fulfilling lives of people who, by chance or choice, have no children of their own • Investigates the life choices peopl...","","Non fiction, Inner Traditions/Bear & Company"
"",147526706,"=""9781644110041""",Childless Living,Lisette Schuitemaker (141408022),Audio Download,"An exploration of the self-fulfilling lives of people who, by chance or choice, have no children of their own • Investigates the life choices peopl...","","Non fiction, Inner Traditions/Bear & Company"
3,147526667,"=""9781620558331""",Mind Detox,Sandy C. Newbigging (141412297),Trade Paperback,Heal the hidden cause of your symptoms with the 5-step Mind Detox method • Details an effective 5-step technique that quickly resolves the root-cau...,"","Non fiction, Inner Traditions/Bear & Company"
"",147526667,"=""9781620558348""",Mind Detox,Sandy C. Newbigging (141412297),eBook,Heal the hidden cause of your symptoms with the 5-step Mind Detox method • Details an effective 5-step technique that quickly resolves the root-cau...,"","Non fiction, Inner Traditions/Bear & Company"
4,138914391,"=""9781844097531""",Inner Cause,Martin Brofman (138914562),Trade Paperback,"Explores the body as a map of consciousness, where physical symptoms reflect stresses on our minds, emotions, and Higher Self • Offers a comprehens...","","Non fiction, Inner Traditions/Bear & Company"
"",138914391,"=""9781844097593""",Inner Cause,Martin Brofman (138914562),eBook,"Explores the body as a map of consciousness, where physical symptoms reflect stresses on our minds, emotions, and Higher Self • Offers a comprehens...","","Non fiction, Inner Traditions/Bear & Company"
5,141409081,"=""9781844097364""",Healing from the Inside Out,Nauman Naeem (145088257),Trade Paperback,Unleash your infinite potential and heal your chronic illness. This book takes you on a journey to the very core of your being. This is done throug...,"","Non fiction, Inner Traditions/Bear & Company"
"",141409081,"=""9781844097746""",Healing from the Inside Out,Nauman Naeem (145088257),eBook,Unleash your infinite potential and heal your chronic illness. This book takes you on a journey to the very core of your being. This is done throug...,"","Non fiction, Inner Traditions/Bear & Company"
6,141406386,"=""9781844097166""",Change the Story of Your Health,Carl Greer (141406422),Trade Paperback,"The story of our health is more in our control than we might think, according to clinical psychologist, Jungian analyst, and shamanic practitioner ...","","Non fiction, Inner Traditions/Bear & Company"
"",141406386,"=""9781844097920""",Change the Story of Your Health,Carl Greer (141406422),eBook,"The story of our health is more in our control than we might think, according to clinical psychologist, Jungian analyst, and shamanic practitioner ...","","Non fiction, Inner Traditions/Bear & Company"
7,141405926,"=""9781844097005""",Managing Psychic Abilities,Mary Mueller Shutan (138914735),Trade Paperback,Approximately 20% of the population is sensitive or in some way psychic. Being sensitive or psychic can allow you to understand the world in a way ...,"","Non fiction, Inner Traditions/Bear & Company"
"",141405926,"=""9781844097944""",Managing Psychic Abilities,Mary Mueller Shutan (138914735),eBook,Approximately 20% of the population is sensitive or in some way psychic. Being sensitive or psychic can allow you to understand the world in a way ...,"","Non fiction, Inner Traditions/Bear & Company"
