Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,34623990,"=""9780743565271""",Inner Game of Selling,Ron Willingham (1231400),Audio Download,"Selling is 85% emotional and 15% logical.   Forget everything you've been taught about selling -- forget the hardsell, forget negotiation strategie...","","Non fiction, Simon & Schuster Audio"
"",34623990,"=""9780743293839""",Inner Game of Selling,Ron Willingham (1231400),eBook,"Selling is 85% emotional and 15% logical.   Forget everything you've been taught about selling -- forget the hardsell, forget negotiation strategie...","","Non fiction, Simon & Schuster Audio"
"",34623990,"=""9781451691344""",Inner Game of Selling,Ron Willingham (1231400),Trade Paperback,"Selling is 85% emotional and 15% logical.   Forget everything you've been taught about selling -- forget the hardsell, forget negotiation strategie...","","Non fiction, Simon & Schuster Audio"
2,81305967,"=""9781442354838""",Career Advantage,"Stephen R. Covey (4), Jennifer Colosimo (22767342)",Audio Download,"The New York Times bestselling author and coauthor of Great Work, Great Career share the secrets to getting and keeping the job you want.This three...","","Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
3,84619442,"=""9781442354845""",Learning eXPLOSION,"Matthew Murdoch (84619681), Treion Muller (84619706)",Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non fiction, Simon & Schuster Audio"
4,84346849,"=""9781442345737""",Smart Trust,"Greg Link (83909154), Rebecca R. Merrill (41319274), Stephen M.R. Covey (38247656)",Audio Download,Trust continues to be the most pivotal element needed in successful relationships—from the personal to the political to business. With compelling e...,"","Non fiction, Simon & Schuster Audio"
"",84346849,"=""9781442345720""",Smart Trust,"Greg Link (83909154), Rebecca R. Merrill (41319274), Stephen M.R. Covey (38247656)",Compact Disk,Trust continues to be the most pivotal element needed in successful relationships—from the personal to the political to business. With compelling e...,"","Non fiction, Simon & Schuster Audio"
5,285216,"=""9780743573030""",Complete Negotiator,Gerard Nierenberg (560),Audio Download, The definitive program on negotiating from the bestselling author of How to Read a Person Like a Book and The Art of Negotiating    Known as the f...,Audio,"Non fiction, Simon & Schuster Audio"
6,15935484,"=""9780743567381""",Sales Advantage,"J. Oliver Crom (1065624), Dale Carnegie (15769670), Michael A. Crom (15769709)",Audio Download,"Now, for the first time ever, the time-tested, proven techniques perfected by the world-famous Dale Carnegie® sales training program are available ...",Audio,"Classics, Social Situations, Inspirational, Non fiction, Simon & Schuster Audio"
7,16220928,"=""9780743547901""",Gonzo Marketing,Christopher Locke (1907313),Audio Download,"Gonzo Marketing is a knuckle-whitening ride to the place where social criticism, biting satire, and serious commerce meet...and where the outdated ...","","Non fiction, Simon & Schuster Audio"
8,1696191,"=""9780743541077""",Your Money Matters,Jonathan Pond (1696199),Audio Download,"As host of his own public television series (Your Financial Future with Jonathan Pond), personal finance commentator for The Nightly Business Repor...","","Non fiction, Simon & Schuster Audio"
9,1607706,"=""9780743545617""",Patton on Leadership,Alan Axelrod (1706621),Audio Download,"As commander of the Third Army, General George S. Patton, Jr.'s wartime success inspired the remarkable performance of his troops, and the grudging...","","Non fiction, Simon & Schuster Audio"
10,1306483,"=""9780743548427""",How to Profit from Today's Rapid Changes,Robert Tucker (1306495),Audio Download,From one of America's leading experts on innovation comes his classic guide -- now updated for the new millennium!Are you bringing yesterday's atti...,"","Non fiction, Simon & Schuster Audio"
11,1328233,"=""9780743547307""",Five Temptations of A CEO,Patrick M. Lencioni (1328237),Audio Download,"In this stunning business fiction debut, Patrick Lencioni delivers a powerful wake-up call to all of us who dare to lead.Young, ambitious, and over...",Audio,"Non fiction, Simon & Schuster Audio"
12,1146667,"=""9780743549523""",Winning With the P&G 99,Charles L. Decker (1302847),Audio Download,"Instantly recognizable as the company behind such familiar products as Ivory soap, Tide detergent and Crest toothpaste, Procter &amp; Gamble is adm...","","Non fiction, Simon & Schuster Audio"
