Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219229587,"=""9781667207735""",Atlas of Tolkien Deluxe Edition,David Day (141023395),Paper Over Board,Full-color maps and illustrations from every reach of Middle-earth make this an essential guide to exploring Tolkien’s world.Full-color maps and il...,"","Non-Fiction, Thunder Bay Press"
2,203354868,"=""9781667203379""",Illustrated World of Tolkien: The Second Age,David Day (141023395),Paper Over Board,Go on a beautifully illustrated journey through the Second Age of Middle-earth’s history.The Second Age has long been a “dark age” for readers of J...,"","Fiction, Thunder Bay Press"
3,215138265,"=""9781645178248""",World of Tolkien: Seven-Book Boxed Set,David Day (141023395),Paperback,This must-have collection covers the lands and inhabitants of Middle-earth.The fantasy world of J. R. R. Tolkien’s Middle-earth contains a rich ass...,"","Fiction, Thunder Bay Press"
4,172378550,"=""9781645174417""",Ring Legends of Tolkien,David Day (141023395),Paperback,Learn the most popular legends about the Rings of Power!The history of J. R. R. Tolkien's fictional world of Middle-earth is filled with an ongoing...,"","Fiction, Thunder Bay Press"
5,168990797,"=""9781684129997""",Tolkien Boxed Set,David Day (141023395),Paperback,A must-have collection covering the lands and inhabitants of Middle-earth.The fantasy world of J. R. R. Tolkien’s Middle-earth contains a rich asso...,"","Fiction, Thunder Bay Press"
6,166042719,"=""9781645170082""",Hobbits of Tolkien,David Day (141023395),Paperback,Everything you’ll ever need to know about Hobbits!The history of J. R. R. Tolkien's fictional world of Middle-earth starts with one magical word: H...,"","Fiction, Thunder Bay Press"
7,165667021,"=""9781645171317""",Illustrated World of Tolkien,David Day (141023395),Paper Over Board,"An enchanting reference book for everything Tolkien!J. R. R. Tolkien’s fictional universe is as infinite as the human imagination, but not all who ...","","Fiction, Thunder Bay Press"
8,162217845,"=""9781645170099""",Encyclopedia of Tolkien,David Day (141023395),Hardcover,"A comprehensive, illustrated guide to the history, lands, and inhabitants of Middle-earth.The fantasy world of J. R. R. Tolkien’s Middle-earth cont...","","Fiction, Canterbury Classics"
9,151788623,"=""9781684127177""",Dark Powers of Tolkien,David Day (141023395),Trade Paperback,A compendium of the villains of Middle-earth.The vast fictional universe of J. R. R. Tolkien contains many dark terrors to challenge the forces of ...,"","Fiction, Thunder Bay Press"
10,141027451,"=""9781684120956""",Heroes of Tolkien,David Day (141023395),Trade Paperback,"A compendium of the greatest heroes of Middle-earth, all in one volume.J. R. R. Tolkien's fictional world of Middle-earth is filled with great hero...","","Fiction, Thunder Bay Press"
11,141028717,"=""9781626868533""",Battles of Tolkien,David Day (141023395),Trade Paperback,"The defining battles from the history of Middle-earth are presented in a single, entertaining volume.The history of J. R. R. Tolkien's fictional wo...","","Fiction, Thunder Bay Press"
12,141025544,"=""9781626864931""",Atlas of Tolkien,David Day (141023395),Trade Paperback,"Tolkien? There’s a map for that!J. R. R. Tolkien’s fictional universe is as vast as the human imagination, so an atlas is a helpful tool to get aro...","","Fiction, Thunder Bay Press"
13,141023362,"=""9781607109068""",Dictionary of Tolkien,David Day (141023395),Trade Paperback,Dive into the fantastical world and vocabulary of J. R. R. Tolkien with this beautiful flexibound edition.J. R. R. Tolkien created characters and a...,"","Fiction, Thunder Bay Press"
