Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218939428,"=""9781665962957""",Henry Heckelbeck Takes a Swing,Wanda Coven (83396622),eBook,"In this seventeenth Henry Heckelbeck adventure, Henry steps up to the plate!Henry Heckelbeck is so excited to join the Brewster Batters for his fir...","","Fiction, Little Simon"
"",218939428,"=""9781665962933""",Henry Heckelbeck Takes a Swing,Wanda Coven (83396622),Trade Paperback,"In this seventeenth Henry Heckelbeck adventure, Henry steps up to the plate!Henry Heckelbeck is so excited to join the Brewster Batters for his fir...","","Fiction, Little Simon"
"",218939428,"=""9781665962940""",Henry Heckelbeck Takes a Swing,Wanda Coven (83396622),Hardcover,"In this seventeenth Henry Heckelbeck adventure, Henry steps up to the plate!Henry Heckelbeck is so excited to join the Brewster Batters for his fir...","","Fiction, Little Simon"
2,219503952,"=""9781665964012""",Lucy Lancaster and the Stormy Day,Willow Coven (221472836),eBook,Lucy Lancaster unleashes a storm when she has a bad day in this second book in a chapter book series full of magical mishaps and everyday childhood...,"","Fiction, Little Simon"
"",219503952,"=""9781665963992""",Lucy Lancaster and the Stormy Day,Willow Coven (221472836),Trade Paperback,Lucy Lancaster unleashes a storm when she has a bad day in this second book in a chapter book series full of magical mishaps and everyday childhood...,"","Fiction, Little Simon"
"",219503952,"=""9781665964005""",Lucy Lancaster and the Stormy Day,Willow Coven (221472836),Hardcover,Lucy Lancaster unleashes a storm when she has a bad day in this second book in a chapter book series full of magical mishaps and everyday childhood...,"","Fiction, Little Simon"
3,219502027,"=""9781665963985""",Lucy Lancaster Has a Secret,Willow Coven (221472836),eBook,"Lucy Lancaster, Heidi Heckelbeck’s best friend, discovers her own magic in this first book in a chapter book series full of magical mishaps and eve...","","Fiction, Little Simon"
"",219502027,"=""9781665963961""",Lucy Lancaster Has a Secret,Willow Coven (221472836),Trade Paperback,"Lucy Lancaster, Heidi Heckelbeck’s best friend, discovers her own magic in this first book in a chapter book series full of magical mishaps and eve...","","Fiction, Little Simon"
"",219502027,"=""9781665963978""",Lucy Lancaster Has a Secret,Willow Coven (221472836),Hardcover,"Lucy Lancaster, Heidi Heckelbeck’s best friend, discovers her own magic in this first book in a chapter book series full of magical mishaps and eve...","","Fiction, Little Simon"
4,205732775,"=""9781665948456""",Path of the Winter Beast,Jordan Quinn (412200666),eBook,Prince Lucas and Lady Clara venture into the heart of Flatfrost to face a winter beast in this twenty-first fantastical adventure of The Kingdom of...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Suspense, Boy's Interest, Dragons, Fairies, Magic Users, Royalty, Sword & Sorcery, Little Simon"
