Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188348076,"=""9781797147130""",Book of Virtues: 30th Anniversary Edition,"William J. Bennett (1065733), Elayne Glover Bennett (47598507)",Audio Download,"Help your children develop moral character with this updated, 30th anniversary edition of the perennial classic The Book of Virtues.Almost 3 millio...","","Non-Fiction, Simon & Schuster Audio"
"",188348076,"=""9781668017975""",Book of Virtues: 30th Anniversary Edition,"William J. Bennett (1065733), Elayne Glover Bennett (47598507)",eBook,"Help your children develop moral character with this updated, 30th anniversary edition of the perennial classic The Book of Virtues.Almost 3 millio...","","Non-Fiction, Simon & Schuster Audio"
"",188348076,"=""9781982197117""",Book of Virtues: 30th Anniversary Edition,"William J. Bennett (1065733), Elayne Glover Bennett (47598507)",Hardcover,"Help your children develop moral character with this updated, 30th anniversary edition of the perennial classic The Book of Virtues.Almost 3 millio...","","Non-Fiction, Simon & Schuster Audio"
2,178934935,"=""9781797129150""",Homeschool Hacks,Linsey Knerl (178934717),Audio Download,"A working mother of six, who has homeschooled her own children for years, shows how any family can do it, with customized plans for every schedule,...","","Non-Fiction, Simon & Schuster Audio"
"",178934935,"=""9781982171155""",Homeschool Hacks,Linsey Knerl (178934717),Trade Paperback,"A working mother of six, who has homeschooled her own children for years, shows how any family can do it, with customized plans for every schedule,...","","Non-Fiction, Simon & Schuster Audio"
"",178934935,"=""9781982171186""",Homeschool Hacks,Linsey Knerl (178934717),eBook,"A working mother of six, who has homeschooled her own children for years, shows how any family can do it, with customized plans for every schedule,...","","Non-Fiction, Simon & Schuster Audio"
3,69643701,"=""9781442344556""",Love That Multiplies,"Michelle Duggar (47099574), Jim Bob Duggar (47099513)",Audio Download,Now in paperback—Michelle and Jim Bob Duggar share the joys and challenges of parenting with faith.Anyone who sees America’s best-known mega family...,"Family & relationships, Parenting/Family","Christian Interest, Concepts, Pop Culture, Social Situations, Parenting, Inspirational, Non-Fiction, Celebrity, Entertainment, Firefighters, Library, Mother & Daughter, Reality TV, Religious, Sisters, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",69643701,"=""9781439190630""",Love That Multiplies,"Michelle Duggar (47099574), Jim Bob Duggar (47099513)",Trade Paperback,Now in paperback—Michelle and Jim Bob Duggar share the joys and challenges of parenting with faith.Anyone who sees America’s best-known mega family...,"Family & relationships, Parenting/Family","Christian Interest, Concepts, Pop Culture, Social Situations, Parenting, Inspirational, Non-Fiction, Celebrity, Entertainment, Firefighters, Library, Mother & Daughter, Reality TV, Religious, Sisters, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",69643701,"=""9781451606164""",Love That Multiplies,"Michelle Duggar (47099574), Jim Bob Duggar (47099513)",eBook,Now in paperback—Michelle and Jim Bob Duggar share the joys and challenges of parenting with faith.Anyone who sees America’s best-known mega family...,"Family & relationships, Parenting/Family","Christian Interest, Concepts, Pop Culture, Social Situations, Parenting, Inspirational, Non-Fiction, Celebrity, Entertainment, Firefighters, Library, Mother & Daughter, Reality TV, Religious, Sisters, Tough Stuff, Women's Interest, Simon & Schuster Audio"
4,3614,"=""9780743542142""",Book of Virtues,William J. Bennett (1065733),Audio Download,"From the author of The Moral Compass and The Death of Outrage, William J. Bennett's bestselling The Book of Virtues is an inspiring anthology that ...","","Christian Interest, Fiction, Gift Books, Inspirational, Simon & Schuster Audio"
"",3614,"=""9781439126257""",Book of Virtues,William J. Bennett (1065733),eBook,Responsibility. Courage. Compassion. Honesty. Friendship. Persistence. Faith. Everyone recognizes these traits as essentials of good character. In ...,"","Christian Interest, Fiction, Gift Books, Inspirational, Simon & Schuster Audio"
5,273243,"=""9780743542159""",Book of Virtues Volume II,William J. Bennett (1065733),Audio Download,"The second audio volume of William Bennett's Book of Virtues, an inspiring anthology that helps children understand and develop moral character—and...","","Christian Interest, Fiction, Gift Books, Inspirational, Simon & Schuster Audio"
