Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196411059,"=""9781665933322""",Stella and Roger Can't Wait to Grow Up,Clothilde Ewing (176578041),Hardcover,"In this third effervescent book in the Stella picture book series, Stella and Roger imagine all the incredible grown-up things they can do when the...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",196411059,"=""9781665933339""",Stella and Roger Can't Wait to Grow Up,Clothilde Ewing (176578041),Fixed Layout eBook,"In this third effervescent book in the Stella picture book series, Stella and Roger imagine all the incredible grown-up things they can do when the...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
2,216354761,"=""9781683432043""",Barbie: You Can Be Anything 5-Minute Stories,Mattel (216353186),Paper Over Board,"This hardcover collection features 5 stories that perfectly tap into Barbie's mission to inspire the limitless potential in every girl.For decades,...","","Fiction, Mattel"
3,216037640,"=""9781665959261""",In My Heart Collection (Boxed Set),Mackenzie Porter (161984399),Board Book,"This charming and heartfelt collection features four board books full of poetic text and beautiful illustrations, showcasing the gentle love betwee...","","Fiction, Little Simon"
4,216353222,"=""9781683431954""",Barbie: You Can Be A Doctor,"Lisa Rojany (217271752), Mattel (216353186)",Trade Paperback,It's a Barbie world! This STEM career-themed storybook with two sheets of stickers perfectly taps into the Barbie's mission to inspire the limitles...,"","Fiction, Mattel"
5,216353148,"=""9781683431947""",Barbie: You Can Be An Astronaut,Mattel (216353186),Trade Paperback,It's a Barbie world! This STEM career-themed storybook includes two sheets of stickers and perfectly taps into Barbie's mission to inspire the limi...,"","Fiction, Mattel"
6,188036233,"=""9781665914857""",When I See You,Brynne Barnes (188036123),Hardcover,An imaginative picture book with enchanting verse and whimsical illustrations journeying through the “galaxy” in a pregnant mother’s belly as she p...,"","African-American, Black History Month, Fiction, Parenting, Gift Books, Inspirational, Baby, Toddler, Picture Book, 1st Experiences, Multicultural, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",188036233,"=""9781665914864""",When I See You,Brynne Barnes (188036123),Fixed Layout eBook,An imaginative picture book with enchanting verse and whimsical illustrations journeying through the “galaxy” in a pregnant mother’s belly as she p...,"","African-American, Black History Month, Fiction, Parenting, Gift Books, Inspirational, Baby, Toddler, Picture Book, 1st Experiences, Multicultural, Denene Millner Books/Simon & Schuster Books for Young Readers"
7,216353266,"=""9781683431961""",Barbie: You Can Be A Gymnast,"Becky Matheson (227973406), Mattel (224932460)",Trade Paperback,It's a Barbie world! This career-themed storybook with two sheets of stickers perfectly taps into Barbie's mission to inspire the limitless potenti...,"","Fiction, Mattel"
8,216353607,"=""9781683431978""",Barbie: You Can Be A Pet Vet,Mattel (216353186),Trade Paperback,It's a Barbie world! This STEM career-themed storybook includes two sheets of stickers perfectly taps into Barbie's mission to inspire the limitles...,"","Fiction, Mattel"
9,210372533,"=""9780735845510""","Big Sister, Long Coat",Nelly Buchet (210372570),Hardcover,"""Love and tenderness are expressed in every scene"" –School Library Journal, STARRED REVIEW ""...this sweet and optimistic picture book shows how the...","","Fiction, NorthSouth Books"
10,200614032,"=""9781665940870""",You're My Galentine,Hannah Eliot (411618381),Board Book,"Happy Galentine’s Day! Celebrate the gals in your life with this heart-shaped book with foil on the cover!You’re my gal, yes it’s true. You brighte...","","Fiction, Little Simon"
"",200614032,"=""9781665940887""",You're My Galentine,Hannah Eliot (411618381),Fixed Layout eBook,"Happy Galentine’s Day! Celebrate the gals in your life with this adorable book!You’re my gal, yes it’s true. You brighten my day. There’s no one li...","","Fiction, Little Simon"
11,193618529,"=""9781665927000""",Let Her Be,Mackenzie Porter (161984399),Board Book,"Encourage young girls to be anything they want with this lyrical and empowering board book!When the world is whispering what she should be, let her...","","Fiction, Little Simon"
"",193618529,"=""9781665927017""",Let Her Be,Mackenzie Porter (161984399),Fixed Layout eBook,"Encourage young girls to be anything they want with this lyrical and empowering board book!When the world is whispering what she should be, let her...","","Fiction, Little Simon"
12,197423127,"=""9781646908042""",No More Ear Buns!,Agnès Mathieu-Daudé (197423432),Trade Paperback,"Meet Dagfrid, Viking Girl!Many things bother Dagfrid. Her name, for starters. And life as a viking girl isn’t exactly a piece of cake: you have rol...","","Fiction, Arctis"
13,197423381,"=""9781646908059""",Secret Viking Wishes,Agnès Mathieu-Daudé (197423432),Trade Paperback,"Viking gender roles are turned on their head! Dagfrid’s brother, Odalrik, has turned sixteen years old. For his birthday, he gets a sword and shoul...","","Fiction, Arctis"
14,192316641,"=""9781665921954""",Daddy Dressed Me,"Michael Gardner (192316090), Ava Gardner (192316066)",Hardcover,Celebrate the creative and empowering bond between a father and his daughter in this picture book from the real-life creators of the blog Daddy Dre...,"","Fiction, Aladdin"
