Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,425545206,"=""9781481403030""",Storm,Donna Jo Napoli (1505653),Trade Paperback,A sixteen-year-old stowaway discovers her destiny on Noah’s ark in this riveting reimagining from award-winning author and “master storyteller” (SL...,Young Adult,"Action & Adventure, Christian Interest, Literary, Teen, Non fiction, Jewish, Movie Tie-In, Simon & Schuster/Paula Wiseman Books"
"",425545206,"=""9781481403023""",Storm,Donna Jo Napoli (1505653),Hardcover,"A sixteen-year-old stowaway discovers her destiny on Noah’s ark in this riveting reimagining from award-winning author Donna Jo Napoli, available i...",Young Adult,"Action & Adventure, Christian Interest, Literary, Teen, Non fiction, Jewish, Movie Tie-In, Simon & Schuster/Paula Wiseman Books"
"",425545206,"=""9781481403047""",Storm,Donna Jo Napoli (1505653),eBook,A sixteen-year-old stowaway discovers her destiny on Noah’s ark in this riveting reimagining from award-winning author and “master storyteller” (SL...,Young Adult,"Action & Adventure, Christian Interest, Literary, Teen, Non fiction, Jewish, Movie Tie-In, Simon & Schuster/Paula Wiseman Books"
2,61968190,"=""9781442409774""",Keep Sweet,Michele Dominguez Greene (61968278),Trade Paperback,"Alva Jane has never questioned her parents, never questioned her faith, never questioned her future. She is content with the strict rules that defi...","","Christian Interest, Current Events, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
3,63436072,"=""9781416990482""",Lifted,Wendy Toliver (44777487),Trade Paperback,Being bad never felt so good. Poppy Browne never stole anything in her life before moving to Pleasant Acres and meeting Mary Jane and Whitney. But ...,Young Adult,"Christian Interest, Fiction, Literary, Pop Culture, Social Situations, Teen, Simon & Schuster Books for Young Readers"
4,16927354,"=""9781439131923""",Walking on Air,Kelly Easton (1547884),eBook,But today I dream of falling...into the crowd of God-struck people. The pale leaves of their faces tilt up and their white limbs rise to catch me a...,"","Fiction, Teen, Margaret K. McElderry Books"
"",16927354,"=""9781442414372""",Walking on Air,Kelly Easton (1547884),Trade Paperback,But today I dream of falling...into the crowd of God-struck people. The pale leaves of their faces tilt up and their white limbs rise to catch me a...,"","Fiction, Teen, Margaret K. McElderry Books"
5,20355962,"=""9781442402416""",Flame Tree,Richard Lewis (20355967),eBook,"Isaac Williams, twelve-year-old son of American doctors at a mission hospital in Java, Indonesia, is certain that his friendship with Ismail Sutant...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
6,32907829,"=""9781442428874""",God Box,Alex Sanchez (1849759),eBook,"Paul, a religious teen living in a small conservative town, finds his world turned upside down when he meets Manuel—a young man who says he’s both ...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",32907829,"=""9781416909002""",God Box,Alex Sanchez (1849759),Trade Paperback,"Paul, a religious teen living in a small conservative town, finds his world turned upside down when he meets Manuel—a young man who says he’s both ...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
