Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173881496,"=""9781804177853""",Paul Gauguin Masterpieces of Art,Rosalind Ormiston (173875454),Hardcover,"New edition of the popular introduction to Paul Gauguin, part of the Flame Tree Masterpieces of Art seriesGauguin began his artistic life as an Imp...","","Non fiction, Flame Tree Publishing"
2,214247004,"=""9781804177860""",Gustave Dore Masterpieces of Art,Dan Malan (173879832),Hardcover,"New edition of the excellent introduction to Gustave Doré's paintings, engravings and illustrations of the world's greatest literature, from The Bi...","","Non fiction, Flame Tree Publishing"
3,173877043,"=""9781804177051""",L.S. Lowry Masterpieces of Art,Susan Grange (173877079),Hardcover,"New edition of the Lowry in the popular Masterpieces of Art series.Renowned for his paintings of the industrial towns of North West England, Lancas...","","Non fiction, Flame Tree Publishing"
"",173877043,"=""9781783613571""",L.S. Lowry Masterpieces of Art,Susan Grange (173877079),Hardcover,"Renowned for his paintings of the industrial towns of North West England, Lancashire born Lowry had a distinctive and enchanting style, depicting t...","","Non fiction, Flame Tree Publishing"
4,173885612,"=""9781804177075""",William Blake Masterpieces of Art,Michael Kerrigan (173876240),Hardcover,"New edition of William Blake in the popular Masterpieces of Art series.Rich and delicate, ethereal and muscular, the art of William Blake is as fas...","","Non fiction, Flame Tree Publishing"
"",173885612,"=""9781786648129""",William Blake Masterpieces of Art,Michael Kerrigan (173876240),Hardcover,"Rich and delicate, ethereal and muscular, the art of William Blake is as fascinating as the philosophies threading through his poetry and prophetic...","","Non fiction, Flame Tree Publishing"
5,173879760,"=""9781804177068""",Gustav Klimt Masterpieces of Art,Susie Hodge (173877309),Hardcover,"New edition of Gustav Klimt in the popular Masterpieces of Art series.Gustav Klimt, well known for his sensual, arresting depictions of women (The ...","","Non fiction, Flame Tree Publishing"
"",173879760,"=""9781783611393""",Gustav Klimt Masterpieces of Art,Susie Hodge (173877309),Hardcover,"Gustav Klimt, well known for his sensual, arresting depictions of women (The Kiss, Fulfillment, The Tree of Life), was a founder of the Viennese Se...","","Non fiction, Flame Tree Publishing"
6,173885316,"=""9781804177082""",Vincent Van Gogh Masterpieces of Art,Stephanie Cotela Tanner (173881309),Hardcover,"New edition of Van Gogh in the popular Masterpieces of Art series.Part of a new series of beautiful gift art books, Van Gogh Masterpieces of Art fe...","","Non fiction, Flame Tree Publishing"
"",173885316,"=""9781783612093""",Vincent Van Gogh Masterpieces of Art,Stephanie Cotela Tanner (173881309),Hardcover,"Part of a new series of beautiful gift art books, Van Gogh Masterpieces of Art features all of the best-known works of one of the most famous artis...","","Non fiction, Flame Tree Publishing"
7,173885761,"=""9781804173367""",William Morris Masterpieces of Art,Michael Robinson (173875678),Hardcover,A new edition highlighting the designs and patterns of William Morris which informed the visual style of the twentieth Century.William Morris was a...,"","Non fiction, Flame Tree Publishing"
"",173885761,"=""9781783612130""",William Morris Masterpieces of Art,Michael Robinson (173875678),Hardcover,"William Morris was an outstanding character of many talents, being an architect, writer, social campaigner, artist and, with his Kelmscott Press, a...","","Non fiction, Flame Tree Publishing"
8,173875753,"=""9781804173350""",Art Deco Masterpieces of Art,Janet Tyson (173875789),Hardcover,"Art Deco style is everywhere, from travel posters to furniture, fine art to design. This new edition offers an introduction to this classic aesthet...","","Non fiction, Flame Tree Publishing"
"",173875753,"=""9781786648006""",Art Deco Masterpieces of Art,Janet Tyson (173875789),Hardcover,"Focusing on Art Deco graphic art and illustration, this gorgeous new book features fascinating text on the movement in general, fashion and adverti...","","Non fiction, Flame Tree Publishing"
9,173883128,"=""9781839649820""",Japanese Woodblocks Masterpieces of Art,Michael Robinson (173875678),Hardcover,"Quick introduction, and packed with illustration the Masterpieces of Art focuses on the popular work of Hiroshige and Hokusai whose visions of wave...","","Non fiction, Flame Tree Publishing"
10,173879423,"=""9781839649967""",Glasgow Boys Masterpieces of Art,Susie Hodge (173877309),Hardcover,"Over 100 paintings by artists based in Scotland in the early 19th Century, many influenced by the ground-breaking masterworks of James McNeil Whist...","","Non fiction, Flame Tree Publishing"
11,173883056,"=""9781839649912""",J.M.W. Turner Masterpieces of Art,Rosalind Ormiston (173875454),Hardcover,Short introduction with over 100 paintings highlighting the revolutionary approach by Turner whose powerful sweeping strokes turned away from portr...,"","Non fiction, Flame Tree Publishing"
12,173884410,"=""9781839641893""",Berthe Morisot Masterpieces of Art,Ann Kay (173884446),Hardcover,"Regarded by her fellow impressionists as a ‘virtuoso colourist’, Berthe Morisot (1841–95) strove to be considered an equal among her male peers – a...","","Non fiction, Flame Tree Publishing"
13,173881457,"=""9781839641602""",Paul Cézanne Masterpieces of Art,Julian Beecroft (173875900),Hardcover,"Paul Cézanne (1839–1906) is arguably one of the most important artists in the development of modern art, being as he was a key bridge between the s...","","Non fiction, Flame Tree Publishing"
14,173882183,"=""9781787557888""",Raphael Masterpieces of Art,Julia Biggs (173882219),Hardcover,"The archetypal artist of the High Renaissance, Raphael is regarded as one of the greatest painters of all time. Particularly noted for his painting...","","Non fiction, Flame Tree Publishing"
15,173882476,"=""9781787556966""",Renaissance Masterpieces of Art,Julia Biggs (173882219),Hardcover,The Renaissance was probably the most influential and fertile period of European cultural history. We are all familiar with the giants of High Rena...,"","Non fiction, Flame Tree Publishing"
16,173884958,"=""9781787553002""",Traditional Chinese Painting Masterpieces of Art,Sharmaine Kwan (173880213),Hardcover,"Traditional Chinese painting is one of the purest art forms in existence, continuing as it does the techniques and themes that have been employed o...","","Non fiction, Flame Tree Publishing"
17,173879796,"=""9781787552913""",Gustave Doré Masterpieces of Art,Dan Malan (173879832),Hardcover,"An artist who worked across many media, the multi-skilled Gustave Doré remains unequalled as a supremely talented illustrator, whose detailed and i...","","Non fiction, Flame Tree Publishing"
18,173882625,"=""9781787552708""",Scottish Colourists Masterpieces of Art,Susan Grange (173877079),Hardcover,"Inspired by the works of French Post-Impressionist and Fauvist artists, the Scottish Colourists (Samuel Peploe, J.D. Fergusson, Leslie Hunter and F...","","Non fiction, Flame Tree Publishing"
19,173875864,"=""9781786647849""",Art Nouveau Masterpieces of Art,Julian Beecroft (173875900),Hardcover,"Founded in the 1880s as a response to the art world’s elitist obsession with painted and sculptural arts, ‘New Art’ quickly found ethusiastic suppo...","","Non fiction, Flame Tree Publishing"
20,173881570,"=""9781786647719""",Paul Nash Masterpieces of Art,Michael Kerrigan (173876240),Hardcover,"Paul Nash, the British landscape and Surrealist painter, lived through both the First and Second World Wars. His depictions of these human catastro...","","Non fiction, Flame Tree Publishing"
