Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200258295,"=""9781665939904""",Courtesy of Cupid,Nashae Jones (200257983),eBook,"In this funny and romantic story sprinkled with a dash of magic, a thirteen-year-old girl uses her newfound ability to make people fall in love to ...","","Fiction, Aladdin"
"",200258295,"=""9781665939881""",Courtesy of Cupid,Nashae Jones (200257983),Hardcover,"In this funny and romantic story sprinkled with a dash of magic, a thirteen-year-old girl uses her newfound ability to make people fall in love to ...","","Fiction, Aladdin"
"",200258295,"=""9781665939898""",Courtesy of Cupid,Nashae Jones (200257983),Trade Paperback,"In this “sweetly romantic coming-of-age story with fun, magical touches” (Kirkus Reviews), a girl uses her newfound ability to make people fall in ...","","Fiction, Aladdin"
"",200258295,"=""9781797172170""",Courtesy of Cupid,Nashae Jones (200257983),Audio Download,"In this funny and romantic story sprinkled with a dash of magic, a thirteen-year-old girl uses her newfound ability to make people fall in love to ...","","Fiction, Aladdin"
2,163628589,"=""9781534457485""",Elpis the Hopeful,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Meet Elpis as she learns how to be a human girl in this twenty-ninth Goddess Girls adventure!When Elpis, a bubble who spreads hope bubbles to those...","","Fiction, Aladdin"
"",163628589,"=""9781534457492""",Elpis the Hopeful,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Meet Elpis as she learns how to be a human girl in this twenty-ninth Goddess Girls adventure!When Elpis, a bubble who spreads hope bubbles to those...","","Fiction, Aladdin"
"",163628589,"=""9781534457508""",Elpis the Hopeful,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Meet Elpis as she learns how to be a human girl in this twenty-ninth Goddess Girls adventure!When Elpis, a bubble who spreads hope bubbles to those...","","Fiction, Aladdin"
3,178751837,"=""9781534494138""",Little Vampire Takes a Trip,Angela Sommer-Bodenburg (1333641),Trade Paperback,Rudolph the little vampire tags along on Tony’s family vacation in this spooky and funny third book in the classic middle grade Little Vampire seri...,"","Fiction, Aladdin"
"",178751837,"=""9781534494145""",Little Vampire Takes a Trip,Angela Sommer-Bodenburg (1333641),Hardcover,Rudolph the little vampire tags along on Tony’s family vacation in this spooky and funny third book in the classic middle grade Little Vampire seri...,"","Fiction, Aladdin"
"",178751837,"=""9781534494152""",Little Vampire Takes a Trip,Angela Sommer-Bodenburg (1333641),eBook,Rudolph the little vampire tags along on Tony’s family vacation in this spooky and funny third book in the classic middle grade Little Vampire seri...,"","Fiction, Aladdin"
4,175243009,"=""9781534485617""",Duel Across Time,Bret Baier (175242954),Fixed Layout eBook,"From Bret Baier, New York Times bestselling author, FOX News Chief Political Anchor, and host of Special Report with Bret Baier, comes the first bo...","","Fiction, Aladdin"
"",175243009,"=""9781534485594""",Duel Across Time,Bret Baier (175242954),Hardcover,"From Bret Baier, New York Times bestselling author, FOX News Chief Political Anchor, and host of Special Report with Bret Baier, comes the first bo...","","Fiction, Aladdin"
"",175243009,"=""9781534485600""",Duel Across Time,Bret Baier (175242954),Trade Paperback,"From Bret Baier, New York Times bestselling author, FOX News Chief Political Anchor, and host of Special Report with Bret Baier, comes the first bo...","","Fiction, Aladdin"
5,166436088,"=""9781534463387""",Keeper of the Lost Cities The Graphic Novel Part 1,Shannon Messenger (400319412),Fixed Layout eBook,The first book in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series is being reimagined as a graphic novel with the fir...,"","Fiction, Aladdin"
