Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198499060,"=""9781632280824""",Outrageous Fibs We Tell the Kids,Charlie Ellis (198499097),Trade Paperback,"The perfect book for any parent who has spun a tale or two, or first-time parents who need a little guidance on the art of fibbing!Remember all the...","","Non fiction, Start Publishing LLC"
"",198499060,"=""9781632281395""",Outrageous Fibs We Tell the Kids,Charlie Ellis (198499097),Fixed Layout eBook,"The perfect book for any parent who has spun a tale or two, or first-time parents who need a little guidance on the art of fibbing!Remember all the...","","Non fiction, Start Publishing LLC"
2,173411670,"=""9781632280695""",Ancestry Quest,Mary Beth Sammons (2129755739),Trade Paperback,"Who am I? Where do I come from? Why am I the way I am? In Ancestry Quest: How Stories of the Past Heal the Future, Mary Beth Sammons follows dozens...","","Non fiction, Start Publishing LLC"
"",173411670,"=""9781632281258""",Ancestry Quest,Mary Beth Sammons (2129755739),eBook,"Who am I? Where do I come from? Why am I the way I am? In Ancestry Quest: How Stories of the Past Heal the Future, Mary Beth Sammons follows dozens...","","Non fiction, Start Publishing LLC"
3,146704793,"=""9781632280640""","Making Sense of ""It""",Alison Macklin (146704828),Trade Paperback,"""Making Sense if 'It' is the Our Bodies, Our Selves for today: comprehensive, unbiased, medically accurate, and respectful. This should be on the b...","","Non fiction, Start Publishing LLC"
"",146704793,"=""9781632280657""","Making Sense of ""It""",Alison Macklin (146704828),eBook,"Maybe you learned about sex in school—anatomy, STIs, and pregnancy, right? You might think you’ve learned all there is to know, but there’s so much...","","Non fiction, Start Publishing LLC"
4,171422022,"=""9781632280220""",You Can't Ruin My Day,Allen Klein (2117961447),Trade Paperback,You Can't Ruin My Day contains 52 themes to help readers take back their power and not let other people or other situations ruin their day. Each of...,"","Non fiction, Start Publishing LLC"
"",171422022,"=""9781632280312""",You Can't Ruin My Day,Allen Klein (2117961447),eBook,You Can’t Ruin My Day contains 52 themes to help readers take back their power and not let other people or other situations ruin their day. Each of...,"","Non fiction, Start Publishing LLC"
5,171420480,"=""9781936740512""",Changing the Way We Die,"Fran Smith (2117961462), Sheila Himmel (171420514)",Trade Paperback,There's a quiet revolution happening in the way we die. More than 1.5 million Americans a year die in hospice care--nearly 44 percent of all deaths...,"","Non fiction, Start Publishing LLC"
"",171420480,"=""9781936740604""",Changing the Way We Die,"Fran Smith (2117961462), Sheila Himmel (171420514)",eBook,There’s a quiet revolution happening in the way we die. More than 1.5 million Americans a year die in hospice care—nearly 44 percent of all deaths—...,"","Non fiction, Start Publishing LLC"
6,171420932,"=""9781936740536""",Everything I Needed to Know I Learned From My Six-Month-Old,Kuwana Haulsey (2117961724),Trade Paperback,"There is a tribe in Africa where, the first time a woman leaves home following the confinement period after giving birth, everyone she meets along ...","","Non fiction, Start Publishing LLC"
"",171420932,"=""9781936740628""",Everything I Needed to Know I Learned From My Six-Month-Old,Kuwana Haulsey (2117961724),eBook,"There is a tribe in Africa where, the first time a woman leaves home following the confinement period after giving birth, everyone she meets along ...","","Non fiction, Start Publishing LLC"
7,171422840,"=""9781936740420""",Mom's the Word,Allen Klein (2117961447),Trade Paperback,"Heartwarming and humorous, this tribute to moms of the world gathers the best things anyone ever said about motherhood. From Dolly Parton to Dear A...","","Non fiction, Start Publishing LLC"
