Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217163252,"=""9798886634747""",Gilmore Girls: The Official Knitting Book,Tanis Gray (175697159),Hardcover,"I smell snow! Knit your way through Stars Hollow with these easy-to-follow patterns that celebrate the characters, friendships, and knits seen on G...","","Non-Fiction, Insight Editions"
"",217163252,"=""9798886636222""",Gilmore Girls: The Official Knitting Book,Tanis Gray (175697159),Fixed Layout eBook,"I smell snow! Knit your way through Stars Hollow with these easy-to-follow patterns that celebrate the characters, friendships, and knits seen on G...","","Non-Fiction, Insight Editions"
2,217155342,"=""9798886741759""",Knitting Van Gogh,Krista Ann (221795229),Hardcover,"For the first time ever, you can knit stunning hats, scarves, blankets and more, all inspired by the legendary paintings of Vincent van Gogh. Publi...","","Non-Fiction, Weldon Owen"
"",217155342,"=""9798886741766""",Knitting Van Gogh,Krista Ann (221795229),eBook,"For the first time ever, you can knit stunning hats, scarves, blankets and more, all inspired by the legendary paintings of Vincent van Gogh.","","Non-Fiction, Weldon Owen"
3,213679399,"=""9798886635072""",All You Knit Is Love,Caroline Smith (213679436),Hardcover,"Create gorgeous hand-knitted wearables and homewares with this easy-to-follow, officially licensed book of Beatles knitting patterns.The patterns f...","","Non-Fiction, Insight Editions"
4,200623956,"=""9798886740219""",Knitting California,Nancy Bates (188700439),Hardcover,Knit unique beanies inspired by the beauty of California’s natural treasures and distinctive landmarks.Eureka! From the sea life of Monterey and th...,"","Non-Fiction, Weldon Owen"
"",200623956,"=""9798886740226""",Knitting California,Nancy Bates (188700439),Fixed Layout eBook,"Eureka! From the sea life of Monterey and the surfing culture of SoCal, to the glamour of Hollywood and the majesty of the Coastal Redwoods, Califo...","","Non-Fiction, Weldon Owen"
5,201447833,"=""9781958862124""",Fellowship of the Knits,Tanis Gray (175697159),Hardcover,"Experience the magic of knitting in the first-ever Lord of the Rings knitting guide, featuring more than 25 patterns inspired by the mythical world...","","Non-Fiction, Reel Ink Press"
"",201447833,"=""9781958862131""",Fellowship of the Knits,Tanis Gray (175697159),eBook,"Experience the magic of knitting in the first-ever Lord of the Rings knitting guide, featuring more than 25 patterns inspired by the mythical world...","","Non-Fiction, Reel Ink Press"
6,196782083,"=""9781647229283""",Disney Tim Burton's The Nightmare Before Christmas,Tanis Gray (162283596),Hardcover,"Weave magic into your knits with the first-ever Disney Tim Burton’s The Nightmare Before Christmas knitting guide, featuring more than 25 patterns ...","","Non-Fiction, Insight Editions"
"",196782083,"=""9781647229290""",Disney Tim Burton's The Nightmare Before Christmas,Tanis Gray (162283596),eBook,"Weave magic into your knits with the first-ever Disney Tim Burton’s The Nightmare Before Christmas knitting guide, featuring more than 25 patterns ...","","Non-Fiction, Insight Editions"
7,188700401,"=""9781681888439""",Knitting the National Parks,Nancy Bates (188700439),Hardcover,Knit unique beanies inspired by the jaw-dropping and unique landscapes from each of the 63 US National Parks.From the brightly colored pebbles of L...,"","Non-Fiction, Weldon Owen"
"",188700401,"=""9781681888446""",Knitting the National Parks,Nancy Bates (188700439),Fixed Layout eBook,From the brightly colored pebbles of Lake McDonald in Montana’s Glacier National Park to the regal granite cliffs of El Capitan and Half Dome in Ca...,"","Non-Fiction, Weldon Owen"
8,174361525,"=""9781647221690""",Harry Potter: Knitting Magic: More Patterns From Hogwarts and Beyond,Tanis Gray (162283596),Hardcover,"The exciting follow-up to the Wall Street Journal, USA Today, and Publishers Weekly best seller, Harry Potter: Knitting Magic: More Patterns From H...","","Non-Fiction, Insight Editions"
9,170076675,"=""9781683839873""",Star Wars: Knitting the Galaxy,Tanis Gray (162283596),Hardcover,"Featuring 28 projects based on George Lucas’s epic film saga, Star Wars: Knitting the Galaxy is the ultimate guide to creating stunning projects in...","","Non-Fiction, Insight Editions"
10,162094994,"=""9781683838265""",Harry Potter: Knitting Magic,Tanis Gray (162283596),Hardcover,Introducing the first official Harry Potter knitting book—a deluxe guide to creating over 25 authentic Harry Potter knits based on the iconic films...,"","Non-Fiction, Insight Editions"
"",162094994,"=""9781647221911""",Harry Potter: Knitting Magic,Tanis Gray (162283596),Fixed Layout eBook,Introducing the first official Harry Potter knitting book—a deluxe guide to creating over 25 authentic Harry Potter knits based on the iconic films...,"","Non-Fiction, Insight Editions"
11,71508192,"=""9780740797576""",All Wound Up,Stephanie Pearl-McPhee (34897127),Hardcover,“ . . . a sort of David Sedaris-like take on knitting—laugh-out-loud funny most of the time and poignantly reflective when it’s not cracking you up...,"Handicrafts, decorative arts & crafts","Non-Fiction, Andrews McMeel Publishing"
