Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,160834253,"=""9781982129248""",Women I Think About at Night,Mia Kankimäki (160834187),eBook,"In this “thought-provoking blend of history, biography, women’s studies, and travelogue” (Library Journal) Mia Kankimäki recounts her enchanting tr...","","Non-Fiction, Simon & Schuster"
"",160834253,"=""9781982129194""",Women I Think About at Night,Mia Kankimäki (160834187),Hardcover,"In The Women I Think About at Night, Mia Kankimäki blends travelogue, memoir, and biography as she recounts her enchanting travels in Japan, Kenya,...","","Non-Fiction, Simon & Schuster"
"",160834253,"=""9781982129200""",Women I Think About at Night,Mia Kankimäki (160834187),Trade Paperback,"In this “thought-provoking blend of history, biography, women’s studies, and travelogue” (Library Journal) Mia Kankimäki recounts her enchanting tr...","","Non-Fiction, Simon & Schuster"
2,101104322,"=""9781501191893""",Falcon Thief,Joshua Hammer (19043478),eBook,"A rollicking true-crime adventure about a rogue who trades in rare birds and their eggs—and the wildlife detective determined to stop him.On May 3,...","","Non-Fiction, Simon & Schuster"
"",101104322,"=""9781501191886""",Falcon Thief,Joshua Hammer (19043478),Hardcover,"A rollicking true-crime adventure about a rogue who trades in rare birds and their eggs—and the wildlife detective determined to stop him.On May 3,...","","Non-Fiction, Simon & Schuster"
"",101104322,"=""9781501191909""",Falcon Thief,Joshua Hammer (19043478),Trade Paperback,"A “well-written, engaging detective story” (Kirkus Reviews, starred review) about a rogue who trades in rare birds and their eggs—and the wildlife ...","","Non-Fiction, Simon & Schuster"
"",101104322,"=""9781797103440""",Falcon Thief,Joshua Hammer (19043478),Audio Download,"A rollicking true-crime adventure about a rogue who trades in rare birds and their eggs—and the wildlife detective determined to stop him.On May 3,...","","Non-Fiction, Simon & Schuster"
3,407553672,"=""9781476709659""",Dispatches from Pluto,Richard Grant (40124613),eBook,"In Dispatches from Pluto, adventure writer Richard Grant takes on “the most American place on Earth”—the enigmatic, beautiful, often derided Missis...",Travel-Writing,"Non-Fiction, Simon & Schuster"
"",407553672,"=""9781476709642""",Dispatches from Pluto,Richard Grant (40124613),Trade Paperback,"In Dispatches from Pluto, adventure writer Richard Grant takes on “the most American place on Earth”—the enigmatic, beautiful, often derided Missis...",Travel-Writing,"Non-Fiction, Simon & Schuster"
4,46615694,"=""9781416576280""",Grand Ambition,G. Bruce Knecht (46615698),eBook,"G. Bruce Knecht, former reporter for The Wall Street Journaland author of The Proving Ground and Hooked, describes the creation of an outsized yach...",Travel-Writing,"Action & Adventure, Non-Fiction, Simon & Schuster"
"",46615694,"=""9781416576013""",Grand Ambition,G. Bruce Knecht (46615698),Trade Paperback,"G. Bruce Knecht, former reporter for The Wall Street Journaland author of The Proving Ground and Hooked, describes the creation of an outsized yach...",Travel-Writing,"Action & Adventure, Non-Fiction, Simon & Schuster"
5,402368943,"=""9781451677591""",Explorers,Martin Dugard (1545419),eBook,"Learn to unlock your inner explorer in this riveting account of a great, forbidding adventure and “a fascinating examination of the seven key trait...","","Action & Adventure, Non-Fiction, Simon & Schuster"
"",402368943,"=""9781451677584""",Explorers,Martin Dugard (1545419),Trade Paperback,"Learn to unlock your inner explorer in this riveting account of a great, forbidding adventure and “a fascinating examination of the seven key trait...","","Action & Adventure, Non-Fiction, Simon & Schuster"
6,1546590,"=""9781476737874""",True Summit,David Roberts (2064),eBook,In a startling look at the classic Annapurna—the most famous book about mountaineering—David Roberts discloses what really happened on the legendar...,"","Non-Fiction, Simon & Schuster"
"",1546590,"=""9781476738468""",True Summit,David Roberts (2064),Trade Paperback,In a startling look at the classic Annapurna—the most famous book about mountaineering—David Roberts discloses what really happened on the legendar...,"","Non-Fiction, Simon & Schuster"
7,1684265,"=""9780743201926""",Lost Explorer,"Conrad Anker (1684276), David Roberts (2064)",eBook,"This is the adventure story of the year -- how Conrad Anker found the body of George Mallory on Mount Everest, casting an entirely new light on the...","","Non-Fiction, Simon & Schuster"
"",1684265,"=""9780743518772""",Lost Explorer,"Conrad Anker (1684276), David Roberts (2064)",Audio Download,"On June 8, 1924, George Leigh Mallory and Andrew Irvine disappeared somewhere near the summit of Mount Everest, leaving open the tantalizing questi...","","Non-Fiction, Simon & Schuster"
8,1744,"=""9781451685923""",Kon-Tiki,Thor Heyerdahl (1318),eBook,"Now a major motion picture, Kon-Tiki is the record of Thor Heyerdahl’s astonishing three-month voyage across the Pacific.Kon-Tiki is the record of ...","General fiction (Children's/YA), General Fiction","Academic, Classics, Literary, Non-Fiction, Boy's Interest, Simon & Schuster"
"",1744,"=""9780671726522""",Kon-Tiki,Thor Heyerdahl (1318),Mass Market Paperback,"Now a major motion picture, Kon-Tiki is the record of Thor Heyerdahl’s astonishing three-month voyage across the Pacific.Kon-Tiki is the record of ...","General fiction (Children's/YA), General Fiction","Academic, Classics, Literary, Non-Fiction, Boy's Interest, Simon & Schuster"
