Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177381642,"=""9781922132055""",Eureka Stockade,Gregory Blake (177381675),eBook,"Eureka Stockade: A ferocious and bloody battle, is the epic account of the battle for the Eureka Stockade, an iconic moment in Australian history. ...","","Non fiction, Big Sky Publishing"
"",177381642,"=""9781922896230""",Eureka Stockade,Gregory Blake (177381675),eBook,"The Eureka Stockade is the epic account of the battle for the Eureka Stockade, an iconic moment in Australian history. On the chilly dawn morning o...","","Non fiction, Big Sky Publishing"
2,177378964,"=""9781921941092""",Pure Massacre,Kevin O'Halloran (177378997),eBook,"“I met with the Interhamwe leaders and when I shook their hand, they were cold, not cold as in temperature, cold as if another body, although they ...","","Non fiction, Big Sky Publishing"
3,177389345,"=""9781925520934""",Australia's War with France,Richard James (177389378),eBook,"1941: Great Britain is fighting for its very existence. France has surrendered and installed Marshal Pétain, an ageing reactionary, as head of a ho...","","Non fiction, Big Sky Publishing"
4,177383641,"=""9781925275315""",Captain Starlight,Jane Smith (177378356),eBook,"Perth, 1899: a respected public servant mistakes a bottle of cyanide for his heart medicine, swallows it and dies. Months later on the other side o...","","Non fiction, Big Sky Publishing"
"",177383641,"=""9781922132727""",Captain Starlight,Jane Smith (177378356),eBook,"The fifth book in the series features the two men known as ""Captain Starlight"". Both were bushrangers who travelled widely across the country in th...","","Non fiction, Big Sky Publishing"
5,177383906,"=""9781925275209""",Carefree War,Ann Howard (177383939),eBook,During World War II Australia was under threat of invasion. Could Australia be invaded by the Japanese? Even with the heavy censorship by the gover...,"","Non fiction, Big Sky Publishing"
6,177390109,"=""9781922132178""","Here, There and Away",Defence Widows Support Group (177390142),eBook,"Here, There &amp; Away is a unique collection of entertaining stories from the families who support our service men and women. Spanning the three b...","","Non fiction, Big Sky Publishing"
7,177389810,"=""9781921941955""",Beaten Down By Blood,Michele Bomford (177388944),eBook,Beaten Down by Blood: The Battle of Mont St Quentin-Peronne 1918 charts an extraordinary journey from the trenches facing Mont St Quentin on 31 Aug...,"","Non fiction, Big Sky Publishing"
8,177379503,"=""9781921941856""",Soldiers' Tales #2,Denny Neave (177377887),eBook,Soldiers' Tales #2 is a unique collection of personal accounts told by soldiers or relatives who have lived with their stories. Spanning the period...,"","Non fiction, Big Sky Publishing"
9,177380374,"=""9781921941757""",Dust Donkeys and Delusions,Graham Wilson (177380407),eBook,"Dust, Donkeys and Delusion examines and clinically debunks the myth that has grown up around Private John Simpson Kirkpatrick, the so-called `Man w...","","Non fiction, Big Sky Publishing"
10,177375981,"=""9781921941627""",Medical Emergency,Ian Howie-Willis (177376014),eBook,Major-General `Ginger' Burston led the Army Medical Service throughout the Pacific campaigns. This pivotal book explains how Burston and his medica...,"","Non fiction, Big Sky Publishing"
11,177375194,"=""9781921941535""",Lost at Sea,Andy Millar (177375227),eBook,"On a calm, tropical afternoon in the South Atlantic Ocean in April 1942, a British tramp steamer, the SS Willesden, was shelled, torpedoed and sunk...","","Non fiction, Big Sky Publishing"
12,177380772,"=""9781921941894""",Game to the Last,James Hurst (177380805),eBook,"Game to the Last reveals the story of the men who would become ""one of the finest battalions which served in the war"", the West Australian 11th Inf...","","Non fiction, Big Sky Publishing"
13,177381242,"=""9781921941634""",Sir William Glasgow,Peter Edgar (177381275),eBook,"Sir William Glasgow is a fascinating and valuable book that tells the story of this once famous figure: his early service in the Boer War, a career...","","Non fiction, Big Sky Publishing"
14,177390377,"=""9781921941214""",I Confess,Joseph J. Murray (177390410),eBook,I Confess is an intimate portrayal of command in the crucible of war. Major General John Joseph Murray fought in the AIF in both the First and Seco...,"","Non fiction, Big Sky Publishing"
15,177385981,"=""9781921941658""",Do Unto Others,Alan H. Smith (177385074),eBook,"Since 1899, the significant role Australian gunners have played in supporting the Australian Military Forces' campaigns has been well-documented. T...","","Non fiction, Big Sky Publishing"
16,177385545,"=""9781921941276""",Crossing the Wire,David Coombes (177385578),eBook,"""Truly we are objects of interest to the Jerries we meet on the road, and especially in the villages. Taunts are hurled at us; epithets are numerou...","","Non fiction, Big Sky Publishing"
17,177378189,"=""9781921941306""",Forgotten Men,Michael Tyquin (177378222),eBook,Forgotten Men is the long overdue account of the significant contribution to the Australian Army of the Australian Army Veterinary Corps in two wor...,"","Non fiction, Big Sky Publishing"
18,177382643,"=""9781921941269""",Beyond Adversity,William Park (177382676),eBook,"In November 1941, about 100 university students began their short-term compulsory military training with the 15th Infantry Battalion. Most were age...","","Non fiction, Big Sky Publishing"
19,177375060,"=""9781921941030""",Long Way Home,Charles Granquist (177375093),eBook,"The son of a World War I veteran, Charles Granquist was 17 when war was declared with Germany in 1939. He lied about his age, joined the infantry a...","","Non fiction, Big Sky Publishing"
20,177377854,"=""9781921941450""",Aussie Soldier,"Denny Neave (177377887), Craig Smith (177377888)",eBook,"The second book in the Aussie Soldier series, Aussie Soldier: Prisoners of War by Denny Neave and Craig Smith, details the lives of the men and wom...","","Non fiction, Big Sky Publishing"
"",177377854,"=""9781921941047""",Aussie Soldier,"Denny Neave (177377887), Craig Smith (177377888)",eBook,"This book is a collection of short stories, diary extracts, letters, anecdotes and quotes from past and present serving soldiers. From WW1 to moder...","","Non fiction, Big Sky Publishing"
