Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,159351030,"=""9781534452169""",Geeger the Robot Goes to School,Jarrett Lerner (566627051),Trade Paperback,"Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger, a robot who goes to school for the very first time, in t...","","Fiction, Aladdin"
"",159351030,"=""9781534452176""",Geeger the Robot Goes to School,Jarrett Lerner (566627051),Hardcover,"Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger, a robot who goes to school for the very first time, in t...","","Fiction, Aladdin"
"",159351030,"=""9781534452183""",Geeger the Robot Goes to School,Jarrett Lerner (566627051),eBook,"Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger, a robot who goes to school for the very first time, in t...","","Fiction, Aladdin"
2,159634057,"=""9781534452411""",Happy Tails Lodge,Dee Romito (500910243),Trade Paperback,"The enterprising kids of Fort Builders, Inc., are at it again. This time, the friends use their creativity and construction know-how to build a pet...","","Fiction, Aladdin"
"",159634057,"=""9781534452428""",Happy Tails Lodge,Dee Romito (500910243),Hardcover,"The enterprising kids of Fort Builders, Inc., are at it again. This time, the friends use their creativity and construction know-how to build a pet...","","Fiction, Aladdin"
"",159634057,"=""9781534452435""",Happy Tails Lodge,Dee Romito (500910243),eBook,"The enterprising kids of Fort Builders, Inc., are at it again. This time, the friends use their creativity and construction know-how to build a pet...","","Fiction, Aladdin"
3,192946964,"=""9781944020330""",Weeping Wombat,Tracey Hecht (192585274),Trade Paperback,“Compelling characters involved in lessons spotlighting life skills” —School Library Journal  This adventure-filled Level 3 Nocturnals Early Reader...,"","Fiction, Fabled Films Press"
"",192946964,"=""9781944020347""",Weeping Wombat,Tracey Hecht (192585274),Hardcover,“Compelling characters involved in lessons spotlighting life skills” —School Library Journal  This adventure-filled Level 3 Nocturnals Early Reader...,"","Fiction, Fabled Films Press"
"",192946964,"=""9781944020545""",Weeping Wombat,Tracey Hecht (192585274),Fixed Layout eBook,“Compelling characters involved in lessons spotlighting life skills” —School Library Journal  This adventure-filled Level 3 Nocturnals Early Reader...,"","Fiction, Fabled Films Press"
4,159632994,"=""9781534452381""",Birthday Castle,Dee Romito (500910243),Trade Paperback,"A group of friends use teamwork, creativity, and construction know-how to start their own fort building company in the first story in a new, fun-to...","","Fiction, Aladdin"
"",159632994,"=""9781534452398""",Birthday Castle,Dee Romito (500910243),Hardcover,"A group of friends use teamwork, creativity, and construction know-how to start their own fort building company in the first story in a new, fun-to...","","Fiction, Aladdin"
"",159632994,"=""9781534452404""",Birthday Castle,Dee Romito (500910243),eBook,"A group of friends use teamwork, creativity, and construction know-how to start their own fort building company in the first story in a new, fun-to...","","Fiction, Aladdin"
5,159674523,"=""9781534452534""",Rockin' Rockets,"Stephanie Calmenson (706188), Joanna Cole (706234)",Trade Paperback,"From authors Stephanie Calmenson and Magic School Bus author Joanna Cole, comes the second story about the adventures of Allie and Amy, two friends...","","Fiction, Aladdin"
"",159674523,"=""9781534452541""",Rockin' Rockets,"Stephanie Calmenson (706188), Joanna Cole (706234)",Hardcover,"From authors Stephanie Calmenson and Magic School Bus author Joanna Cole, comes the second story about the adventures of Allie and Amy, two friends...","","Fiction, Aladdin"
