Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200665424,"=""9798886631678""",Elvis at 21 (Reissue),Insight Editions (2089862421),Hardcover,"In 1956, photographer Alfred Wertheimer was asked to photograph the then twenty-one-year-old Elvis Presley just as his career was about to explode....","","Non-Fiction, Insight Editions"
"",200665424,"=""9798886631685""",Elvis at 21,Insight Editions (2089862421),eBook,"In 1956, photographer Alfred Wertheimer was asked to photograph the then twenty-one-year-old Elvis Presley just as his career was about to explode....","","Non-Fiction, Insight Editions"
2,200990357,"=""9798886631692""",Jerry Garcia (Reissue),Insight Editions (2089862421),Hardcover,"More than a musician, the Grateful Dead’s founder Jerry Garcia was also a prolific artist who created hundreds of paintings, drawings, and prints. ...","","Non-Fiction, Insight Editions"
"",200990357,"=""9798886631708""",Jerry Garcia,Insight Editions (2089862421),eBook,"More than a musician, the Grateful Dead’s founder Jerry Garcia was also a prolific artist who created hundreds of paintings, drawings, and prints. ...","","Non-Fiction, Insight Editions"
3,171200881,"=""9781647220549""",Life in Focus,Graham Nash (185000283),Hardcover,"Music legend, photographer, and artist Graham Nash reflects on more than fifty years of an extraordinary life in this extensive collection of perso...","","Non-Fiction, Insight Editions"
4,2127736319,"=""9781608871445""",Decade That Rocked,"Mark Weiss (146492744), Richard Bienstock (2111972699)",Hardcover,"Featuring the iconic and never-before-published photography of Mark Weiss, The Decade That Rocked covers the biggest names from the ’80s hard rock ...","","Non-Fiction, Insight Editions"
5,149684800,"=""9781683836278""",Joni: The Joni Mitchell Sessions,Seeff Norman (150120363),Hardcover,"An extraordinary collection of photographs of the legendary Joni Mitchell, captured by celebrated rock-and-roll photographer Norman Seeff.Joni: The...","","Non-Fiction, Insight Editions"
6,152014313,"=""9781683836896""",Into the Light,Jerome Brunet (152014351),Hardcover,"In this stunning collection, Into the Light: The Photography of Jérôme Brunet, renowned music photographer Jérôme Brunet reflects on twenty years o...","","Non-Fiction, Insight Editions"
7,2117222487,"=""9781683831457""",Beatles in India,Paul Saltzman (2117222504),Hardcover,"In 1968, the Beatles went to Rishikesh, India, studied transcendental meditation, and wrote music. These intimate photos are the only record of the...","","Non-Fiction, Insight Editions"
"",2117222487,"=""9780973896701""",Beatles in India,Paul Saltzman (2117222504),Trade Paperback,"","","Non-Fiction, Insight Editions"
8,2099396265,"=""9781608878840""",London Rock: The Unseen Archive,Alec Byrne (2099396282),Hardcover,Tour the rock-and-roll scene of the '60s and '70s with some of the biggest bands from Britain and around the globe in this collection of Alec Byrne...,Art & Photography,"Non-Fiction, Insight Editions"
9,2111971450,"=""9781608871223""",Exploring the Deep,James Cameron (2111971467),Hardcover,"Having undertaken more than thirty dives to the wreck of Titanic, acclaimed director James Cameron has probably gained more firsthand insight into ...","","Non-Fiction, Insight Editions"
"",2111971450,"=""9781608872541""",Exploring the Deep,James Cameron (2111971467),Hardcover,"Having undertaken more than thirty dives to the wreck of the Titanic, acclaimed director James Cameron has probably gained more first-hand insight ...","","Non-Fiction, Insight Editions"
"",2111971450,"=""9781683830146""",Exploring the Deep,James Cameron (2111971467),Trade Paperback,"This remarkable account of James Cameron’s expeditions to the sunken Titanic includes his dive journal, personal photographs, and maps from his man...","","Non-Fiction, Insight Editions"
10,2111970162,"=""9781608872572""",Styling the Stars,"Angela Cartwright (2111970176), Tom McLaren (2120228196)",Hardcover,"A stunning collection of behind-the-scenes hair, makeup, and wardrobe continuity photographs taken before the cameras rolled on many of Hollywood’s...","","Non-Fiction, Insight Editions"
"",2111970162,"=""9781683830061""",Styling the Stars,"Angela Cartwright (2111970176), Tom McLaren (2120228196)",Trade Paperback,"A stunning collection of behind-the-scenes hair, makeup, and wardrobe continuity photographs from the Twentieth Century Fox archive, Styling the St...","","Non-Fiction, Insight Editions"
11,2099414131,"=""9781608878192""",Grit and Glamour,Allan Tannenbaum (2099414148),Hardcover,Grit and Glamour features an incredible range of photography by famed artist Allan Tannenbaum covering the styles and fashions of the iconic decade...,"","Non-Fiction, Insight Editions"
12,2111972430,"=""9781608876013""","Punks, Poets & Provocateurs",Marcia Resnick (2111972444),Hardcover,“The people from the extraordinary New York milieu amongst whom I was living and working had no way of knowing that the years between 1977 and 1982...,"","Non-Fiction, Insight Editions"
13,2111972011,"=""9781608875252""",Guitars That Jam,Jay Blakesburg (2111972025),Hardcover,"Guitars That Jam is a journey through the world’s most famous rock guitars, featuring the photography of Jay Blakesburg and commentary from more th...","","Non-Fiction, Insight Editions"
14,2111973940,"=""9781608874743""",Live Dead,"",Hardcover,"A stunning, 224-page, hardcover coffee-table book spanning almost forty years of epic Grateful Dead photos and stories by Bob Minkin.Live Dead is a...","","Non-Fiction, Insight Editions"
15,2111971568,"=""9781608874040""",Art of Adventure,Ian Shive (2111971582),Hardcover,"The Art of Adventure is a photography-driven compendium of the world of outdoor adventure, highlighting backpacking, rock and ice climbing, camping...","","Non-Fiction, Insight Editions"
16,2111971526,"=""9781608872404""",Big Shots,Harvey Kubernik (2111971540),Hardcover,A stunning retrospective of noted celebrity and rock photographer Guy Webster’s work in 1960s Los Angeles. Visually striking and emotionally evocat...,"","Non-Fiction, Insight Editions"
17,2111975616,"=""9781608870653""",Kiss,"Insight Editions (2089862421), . Insight Editions (2111975569)",Hardcover,"A kiss is never just a kiss. Sometimes it signals triumph; other times, anguish. But even when kissing is merely a polite gesture, there's a certai...","","Non-Fiction, Insight Editions"
18,2111922215,"=""9781608870059""",Experience,Richie Unterberger (2111922229),Hardcover,"he Experience: Jimi Hendrix at Masons Yard is the boldest story of 1967, a defining moment in history when a young prodigy from Seattle stormed Lon...","","Non-Fiction, Insight Editions"
19,2111923517,"=""9781933784175""",Aquatique,Brian Oglesbee (2111923240),Hardcover,"The watery depths of Brian Oglesbee's photographs beguile the eye. In the world of his evocative and magnificent photography, nothing is quite what...","","Non-Fiction, Insight Editions"
