Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221769564,"=""9798888455012""",Velvet Hammer,"Belvin Perry Jr. (221770257), Amy Mitchell (221770223)",Trade Paperback,"After retiring from twenty-five years on the bench, former chief judge, Belvin Perry Jr., reveals a rare and disturbingly vivid first-hand perspect...","","Non fiction, Post Hill Press"
2,223046324,"=""9798888455814""",In the Wind,Ron Peterson Jr (223048184),Trade Paperback,"The true story of a trailblazing detective’s search for a beautiful college coed who vanished without a trace.In 1981, detective Kay Schucker was t...","","Non fiction, Post Hill Press"
3,220994054,"=""9781923144286""",Backup is Three Hours Away,Mark Tregellas (220994092),eBook,"Embark on a gripping adventure with Mark 'Trigger' Tregellas in Backup is Three Hours Away, a true crime memoir chronicling nearly three decades of...","","Non fiction, Big Sky Publishing"
4,184389521,"=""9781982186111""",Waco,Jeff Guinn (45209028),Trade Paperback,"“Impressively researched and written with storytelling verve” (The Wall Street Journal), this is the definitive account of the disastrous siege at ...","","Non fiction, Simon & Schuster"
"",184389521,"=""9781797152615""",Waco,Jeff Guinn (45209028),Audio Download,"“Impressively researched and written with storytelling verve” (The Wall Street Journal), this is the definitive account of the disastrous siege at ...","","Non fiction, Simon & Schuster"
"",184389521,"=""9781982186104""",Waco,Jeff Guinn (45209028),Hardcover,"“Impressively researched and written with storytelling verve” (The Wall Street Journal), this is the definitive account of the disastrous siege at ...","","Non fiction, Simon & Schuster"
"",184389521,"=""9781982186128""",Waco,Jeff Guinn (45209028),eBook,"“Impressively researched and written with storytelling verve” (The Wall Street Journal), this is the definitive account of the disastrous siege at ...","","Non fiction, Simon & Schuster"
5,215447680,"=""9798888452585""",My Right Hand to Goodness,Lynn Cook Betz (215447717),Trade Paperback,"Most wonder how Dale Varnam stayed alive. Dale wonders why.Back in the eighties, the quaint fishing village of Varnamtown, North Carolina—full of z...","","Non fiction, Post Hill Press"
"",215447680,"=""9798888452592""",My Right Hand to Goodness,Lynn Cook Betz (215447717),eBook,"Most wonder how Dale Varnam stayed alive. Dale wonders why.Back in the eighties, the quaint fishing village of Varnamtown, North Carolina—full of z...","","Non fiction, Post Hill Press"
6,215472726,"=""9798888452646""",Deadly Path,"Peter J. Forcelli (215472843), Keelin MacGregor (215473069)",Trade Paperback,Pete Forcelli did what members of the U.S. Congress encourage government employees to do: he spoke up when he saw misconduct within the federal gov...,"","Non fiction, Knox Press"
