Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,70383833,"=""9781421528403""","Muhyo & Roji's Bureau of Supernatural Investigation, Vol. 18",Yoshiyuki Nishi (44938379),Trade Paperback,Exorcism Incorporated: Specialists in Supernatural Law EnforcementAre you a victim of unwanted spirit possession? Is there a ghost you need sent up...,"","Non fiction, VIZ Media LLC"
2,70383830,"=""9781421528397""","Muhyo & Roji's Bureau of Supernatural Investigation, Vol. 17",Yoshiyuki Nishi (44938379),Trade Paperback,Exorcism Incorporated: Specialists in Supernatural Law EnforcementAre you a victim of unwanted spirit possession? Is there a ghost you need sent up...,"","Non fiction, VIZ Media LLC"
3,67365344,"=""9781421528380""","Muhyo & Roji's Bureau of Supernatural Investigation, Vol. 16",Yoshiyuki Nishi (44938379),Trade Paperback,Exorcism Incorporated: Specialists in Supernatural Law EnforcementAre you a victim of unwanted spirit possession? Is there a ghost you need sent up...,"","Non fiction, VIZ Media LLC"
4,67365341,"=""9781421528373""","Muhyo & Roji's Bureau of Supernatural Investigation, Vol. 15",Yoshiyuki Nishi (44938379),Trade Paperback,Exorcism Incorporated: Specialists in Supernatural Law EnforcementAre you a victim of unwanted spirit possession? Is there a ghost you need sent up...,"","Non fiction, VIZ Media LLC"
5,64623890,"=""9781421524283""","Muhyo & Roji's Bureau of Supernatural Investigation, Vol. 14",Yoshiyuki Nishi (44938379),Trade Paperback,Exorcism Incorporated: Specialists in Supernatural Law EnforcementAre you a victim of unwanted spirit possession? Is there a ghost you need sent up...,"","Non fiction, VIZ Media LLC"
6,64623887,"=""9781421524276""","Muhyo & Roji's Bureau of Supernatural Investigation, Vol. 13",Yoshiyuki Nishi (44938379),Trade Paperback,Exorcism Incorporated: Specialists in Supernatural Law EnforcementAre you a victim of unwanted spirit possession? Is there a ghost you need sent up...,"","Non fiction, VIZ Media LLC"
7,61982604,"=""9781421524269""","Muhyo & Roji's Bureau of Supernatural Investigation, Vol. 12",Yoshiyuki Nishi (44938379),Trade Paperback,Exorcism Incorporated: Specialists in Supernatural Law EnforcementAre you a victim of unwanted spirit possession? Is there a ghost you need sent up...,"","Non fiction, VIZ Media LLC"
8,61982601,"=""9781421524252""","Muhyo & Roji's Bureau of Supernatural Investigation, Vol. 11",Yoshiyuki Nishi (44938379),Trade Paperback,Exorcism Incorporated: Specialists in Supernatural Law EnforcementAre you a victim of unwanted spirit possession? Is there a ghost you need sent up...,"","Non fiction, VIZ Media LLC"
9,49050822,"=""9781421524245""","Muhyo & Roji's Bureau of Supernatural Investigation, Vol. 10",Yoshiyuki Nishi (44938379),Trade Paperback,Exorcism Incorporated: Specialists in Supernatural Law EnforcementAre you a victim of unwanted spirit possession? Is there a ghost you need sent up...,"","Non fiction, VIZ Media LLC"
10,49050819,"=""9781421524238""","Muhyo & Roji's Bureau of Supernatural Investigation, Vol. 9",Yoshiyuki Nishi (44938379),Trade Paperback,Exorcism Incorporated: Specialists in Supernatural Law EnforcementAre you a victim of unwanted spirit possession? Is there a ghost you need sent up...,"","Non fiction, VIZ Media LLC"
11,47632864,"=""9781421516431""","Muhyo & Roji's Bureau of Supernatural Investigation, Vol. 8",Yoshiyuki Nishi (44938379),Trade Paperback,Exorcism Incorporated: Specialists in Supernatural Law EnforcementAre you a victim of unwanted spirit possession? Is there a ghost you need sent up...,"","Non fiction, VIZ Media LLC"
12,47632861,"=""9781421516424""","Muhyo & Roji's Bureau of Supernatural Investigation, Vol. 7",Yoshiyuki Nishi (44938379),Trade Paperback,Exorcism Incorporated: Specialists in Supernatural Law EnforcementAre you a victim of unwanted spirit possession? Is there a ghost you need sent up...,"","Non fiction, VIZ Media LLC"
13,47021557,"=""9781421516417""","Muhyo & Roji's Bureau of Supernatural Investigation, Vol. 6",Yoshiyuki Nishi (44938379),Trade Paperback,Exorcism Incorporated: Specialists in Supernatural Law EnforcementAre you a victim of unwanted spirit possession? Is there a ghost you need sent up...,"","Non fiction, VIZ Media LLC"
14,47021554,"=""9781421516400""","Muhyo & Roji's Bureau of Supernatural Investigation, Vol. 5",Yoshiyuki Nishi (44938379),Trade Paperback,Exorcism Incorporated: Specialists in Supernatural Law EnforcementAre you a victim of unwanted spirit possession? Is there a ghost you need sent up...,"","Non fiction, VIZ Media LLC"
15,46379266,"=""9781421516394""","Muhyo & Roji's Bureau of Supernatural Investigation, Vol. 4",Yoshiyuki Nishi (44938379),Trade Paperback,Exorcism Incorporated: Specialists in Supernatural Law EnforcementAre you a victim of unwanted spirit possession? Is there a ghost you need sent up...,"","Non fiction, VIZ Media LLC"
16,46364444,"=""9781421515465""","Muhyo & Roji's Bureau of Supernatural Investigation, Vol. 3",Yoshiyuki Nishi (44938379),Trade Paperback,Exorcism Incorporated: Specialists in Supernatural Law EnforcementAre you a victim of unwanted spirit possession? Is there a ghost you need sent up...,"","Non fiction, VIZ Media LLC"
17,44939539,"=""9781421513775""","Muhyo & Roji's Bureau of Supernatural Investigation, Vol. 2",Yoshiyuki Nishi (44938379),Trade Paperback,Exorcism Incorporated: Specialists in Supernatural Law EnforcementAre you a victim of unwanted spirit possession? Is there a ghost you need sent up...,"","Non fiction, VIZ Media LLC"
18,44938376,"=""9781421513768""","Muhyo & Roji's Bureau of Supernatural Investigation, Vol. 1",Yoshiyuki Nishi (44938379),Trade Paperback,Exorcism Incorporated: Specialists in Supernatural Law EnforcementAre you a victim of unwanted spirit possession? Is there a ghost you need sent up...,"","Non fiction, VIZ Media LLC"
