Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190239022,"=""9781838778835""",Vanished,Lynda La Plante (143581860),Hardcover,The up-all-night new Detective Jack Warr thriller from the Sunday Times bestselling author of BURIED and JUDAS HORSE.When an eccentric elderly wido...,"","Fiction, Zaffre"
"",190239022,"=""9781838778842""",Vanished,Lynda La Plante (143581860),eBook,The up-all-night new Detective Jack Warr thriller from the Sunday Times bestselling author of BURIED and JUDAS HORSE.When an eccentric elderly wido...,"","Fiction, Zaffre"
"",190239022,"=""9781838779627""",Vanished,Lynda La Plante (143581860),Trade Paperback,The up-all-night new Detective Jack Warr thriller from the Sunday Times bestselling author of BURIED and JUDAS HORSE.When an eccentric widow claims...,"","Fiction, Zaffre"
2,179478501,"=""9781838774417""",Judas Horse,Lynda La Plante (143581860),Hardcover,Not all killers can be tamed... The thrilling second book in the Sunday Times bestselling Detective Jack Warr crime series. Wild mustangs are diffi...,"","Fiction, Zaffre"
"",179478501,"=""9781838774424""",Judas Horse,Lynda La Plante (143581860),eBook,Not all killers can be tamed... The thrilling second book in the Sunday Times bestselling Detective Jack Warr crime series. Wild mustangs are diffi...,"","Fiction, Zaffre"
"",179478501,"=""9781838774431""",Judas Horse,Lynda La Plante (143581860),Trade Paperback,Not all killers can be tamed... The thrilling second book in the Sunday Times bestselling Detective Jack Warr crime series. Not all killers can be ...,"","Fiction, Zaffre"
3,168683602,"=""9781499862430""",Buried,Lynda La Plante (143581860),Hardcover,"The first book in a brand-new series by Lynda La Plante, the international bestselling author who ""practically invented the thriller."" (Karin Slaug...","","Fiction, Zaffre"
"",168683602,"=""9781499862423""",Buried,Lynda La Plante (143581860),eBook,"The first book in a brand-new series by Lynda La Plante, the international bestselling author who ""practically invented the thriller."" (Karin Slaug...","","Fiction, Zaffre"
"",168683602,"=""9781499862461""",Buried,Lynda La Plante (143581860),Trade Paperback,"The first book in a brand-new series by Lynda La Plante, the international bestselling author who ""practically invented the thriller."" (Karin Slaug...","","Fiction, Zaffre"
4,156476567,"=""9781499862188""",She's Out,Lynda La Plante (143581860),Hardcover,"After serving a lengthy sentence for the murder of her husband, Dolly Rawlins is free from prison. And she’s only got one thing on her mind: the di...","","Fiction, Zaffre"
"",156476567,"=""9781499862195""",She's Out,Lynda La Plante (143581860),Trade Paperback,"A thrilling sequel to the groundbreaking thriller, Widows. After serving a lengthy sentence for the murder of her husband, Dolly Rawlins is free fr...","","Fiction, Zaffre"
"",156476567,"=""9781499862201""",She's Out,Lynda La Plante (143581860),eBook,"After serving a lengthy sentence for the murder of her husband, Dolly Rawlins is free from prison. And she’s only got one thing on her mind: the di...","","Fiction, Zaffre"
5,151502617,"=""9781499862041""",Widows' Revenge,Lynda La Plante (143581860),Hardcover,"The sequel to Lynda La Plante’s groundbreaking thriller, Widows. Now a major motion picture.DOLLY, LINDA, SHIRLEY AND BELLA ARE BACK. AND THIS TIME...","","Fiction, Zaffre"
"",151502617,"=""9781499862058""",Widows' Revenge,Lynda La Plante (143581860),eBook,"The sequel to Lynda La Plante's groundbreaking thriller, Widows - now a major feature film.DOLLY, LINDA, SHIRLEY AND BELLA ARE BACK. AND THIS TIME ...","","Fiction, Zaffre"
"",151502617,"=""9781499862287""",Widows' Revenge,Lynda La Plante (143581860),Trade Paperback,"DOLLY, LINDA, SHIRLEY AND BELLA ARE BACK. AND THIS TIME IT'S A FIGHT TO THE FINISH.Against all the odds, Dolly Rawlins and her gangland widows mana...","","Fiction, Zaffre"
