Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192003391,"=""9781839649462""",Quick Scales & Modes,Jake Jackson (173875528),Paperback,"For musicians, by musicians, the latest guide by the best-selling music learning author Jake Jackson.A new compact format from best-selling music a...","","Non fiction, Flame Tree Publishing"
2,192003313,"=""9781839649448""",Quick Left Hand Guitar Chords,Jake Jackson (173875528),Paperback,"For musicians, by musicians, the latest guide by the best-selling music learning author Jake Jackson.For those who prefer a compact book here's a s...","","Non fiction, Flame Tree Publishing"
3,192003430,"=""9781839649455""",Quick Ukulele Chords,Jake Jackson (173875528),Paperback,"For musicians, by musicians, the latest guide by the best-selling music learning author Jake Jackson.For those who prefer a compact book here's a s...","","Non fiction, Flame Tree Publishing"
4,192003352,"=""9781839648915""",Quick Piano Keyboard Chords,Jake Jackson (173875528),Paperback,"For musicians, by musicians, the latest guide by the best-selling music learning author Jake Jackson.For those who prefer a compact book here's a s...","","Non fiction, Flame Tree Publishing"
5,192003274,"=""9781839649479""",Quick How to Read Music,Jake Jackson (173875528),Paperback,"For musicians, by musicians, the latest guide by the best-selling music learning author Jake Jackson.A new compact format from best-selling music a...","","Non fiction, Flame Tree Publishing"
6,192003235,"=""9781839648908""",Quick Guitar Chords,Jake Jackson (173875528),Paperback,"For musicians, by musicians, the latest guide by the best-selling music learning author Jake Jackson.For those who prefer a compact book here's a s...","","Non fiction, Flame Tree Publishing"
7,173887366,"=""9781839641909""",Guitar Strumming Patterns,"Jake Jackson (173875528), Phil Dawson (173887900)",Spiral bound,"The latest title in a series of practical music guides, this book focuses on strumming technique for guitarists of all levels. Expect to see guidan...","","Non fiction, Flame Tree Publishing"
8,174488144,"=""9781839642227""",3-Book Music Working Kit for Piano & Keyboard,Jake Jackson (173875528),Trade Paperback,"• Marketing activity is focused on visibility music retail in-store and online• Pre-publication mailings to special interest media, music groups• M...","","Non fiction, Flame Tree Publishing"
9,174488196,"=""9781839642210""",3-Book Music Working Kit for Guitar,Jake Jackson (173875528),Trade Paperback,"• Marketing activity is focused on visibility music retail in-store and online• Pre-publication mailings to special interest media, music groups• M...","","Non fiction, Flame Tree Publishing"
10,173888679,"=""9781787556881""",Ukulele Chords (Pick Up and Play),Jake Jackson (173875528),Spiral bound,"Chords are one of the most useful aspects of music to learn about. A handy resource for complete beginners, this book of ukulele chords covers all ...","","Non fiction, Flame Tree Publishing"
11,173887864,"=""9781787552982""",How to Use Popular Chords,Jake Jackson (173875528),Spiral bound,"A handy guide for both guitar and piano players, this book places the most popular chords in context. The simple and clean layout provides clear di...","","Non fiction, Flame Tree Publishing"
12,173886788,"=""9781787552739""",Complete Beginners Chords for Guitar (Pick Up and Play),Jake Jackson (173875528),Spiral bound,"Chords are one of the most useful aspects of music to learn about. A handy resource for complete beginners, this book of guitar chords covers only ...","","Non fiction, Flame Tree Publishing"
13,173888051,"=""9781787552364""",Left Hand Guitar Chords (Pick Up and Play),Jake Jackson (173875528),Spiral bound,"Now for the left hand guitarist, introducing a major new feature for print books: sound! With your mobile, scan the QR code to launch flametreemusi...","","Non fiction, Flame Tree Publishing"
14,173886678,"=""9781786648013""",Chords for Kids (Pick Up and Play),Jake Jackson (173875528),Spiral bound,Chords for Kids is a handy resource for children and early learners of guitar and keyboard. Chords are one of the most important ways that children...,"","Non fiction, Flame Tree Publishing"
15,173886606,"=""9781786647801""",Chord Progressions (Pick Up and Play),Jake Jackson (173875528),Spiral bound,"Understanding and using Chord progressions is fundamental for anyone who wants to play popular songs, and to write their own. Most of the memorable...","","Non fiction, Flame Tree Publishing"
16,173888530,"=""9781786645548""",Scales for Great Solos (Pick Up and Play),Jake Jackson (173875528),Spiral bound,Chord Finder: Reading Music Made Easy.All great solos have their roots in scales. A solid grounding across the keys – knowing your Harmonic Minor f...,"","Non fiction, Flame Tree Publishing"
17,173887292,"=""9781786645074""",Guitar Chords Card Pack,Jake Jackson (173875528),Cards,"The Art of Fine Gifts: Designed to make playing the guitar easy, this pack of chord cards encourages experimentation when learning and composing so...","","Non fiction, Flame Tree Publishing"
18,173886714,"=""9781786642394""",Classic Riffs (Pick Up and Play),Jake Jackson (173875528),Spiral bound,Chord Finder: Reading Music Made Easy.Every developing guitarist wants to know how to produce those amazing sounds familiar to us all - the awesome...,"","Non fiction, Flame Tree Publishing"
19,173887828,"=""9781783619962""",How to Read Music (Pick Up and Play),Jake Jackson (173875528),Spiral bound,"Chord Finder: Reading Music Made Easy.Offers the essentials you need to know, explaining pitch, the treble clef, the bass clef, rhythm, accidentals...","","Non fiction, Flame Tree Publishing"
20,173887572,"=""9781783619573""",How to Play Guitar (Pick Up & Play),"Jake Jackson (173875528), Tony Skinner (173886950)",Spiral bound,"Expert advice on chords, scales, notes and techniques. This book contains everything the new or intermediate guitar player (acoustic or electric) n...","","Non fiction, Flame Tree Publishing"
