Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222143602,"=""9781499816075""",I Know the Whale (A Social Emotional Picture Book for Kids),Robin Yardi (222143644),Hardcover,"When a little girl discovers a beached blue whale, the biggest mammal on earth teaches her some of the largest lessons in life, about the beauty in...","","Fiction, little bee books"
"",222143602,"=""9781499816082""",I Know the Whale (A Social Emotional Picture Book for Kids),Robin Yardi (222143644),Fixed Layout eBook,"When a little girl discovers a beached blue whale, the biggest mammal on earth teaches her some of the largest lessons in life, about the beauty in...","","Fiction, little bee books"
2,214781408,"=""9781665957632""",River of Spirits,Shana Targosz (214781182),Hardcover,For the first printing only! This hardcover features sprayed edges while the special edition supply lasts. A stunning debut middle grade fantasy ab...,"","Fiction, Aladdin"
"",214781408,"=""9781665957656""",River of Spirits,Shana Targosz (214781182),eBook,A stunning debut middle grade fantasy about a girl caught between the realms of the living and the dead who gets lost in the Underworld—perfect for...,"","Fiction, Aladdin"
3,208751001,"=""9781665950473""",Study in Secrets,Debbi Michiko Florence (208750975),Hardcover,Only Murders in the Building meets Escape from Mr. Lemoncello’s Library in this action-packed novel about a girl pulled into a mysterious treasure ...,"","Fiction, Aladdin"
"",208751001,"=""9781665950497""",Study in Secrets,Debbi Michiko Florence (208750975),eBook,Only Murders in the Building meets Escape from Mr. Lemoncello’s Library in this action-packed novel about a girl pulled into a mysterious treasure ...,"","Fiction, Aladdin"
4,211936031,"=""9781665952255""",Forgotten Magic of Zoey Turner,Erin Stewart (147807706),Hardcover,A girl whose anxiety disorder has been ruling her life since her father’s death unexpectedly has the story she’s written come alive in this adventu...,"","Fiction, Aladdin"
"",211936031,"=""9781665952279""",Forgotten Magic of Zoey Turner,Erin Stewart (147807706),eBook,A girl whose anxiety disorder has been ruling her life since her father’s death unexpectedly has the story she’s written come alive in this adventu...,"","Fiction, Aladdin"
5,169136256,"=""9781534469952""",Life Is Beautiful,Winsome Bingham (169135978),Hardcover,"A hopeful and poignant picture book about a little girl who loses her grandmother and how, even in the midst of sadness and loss, life is beautiful...","","Fiction, Beach Lane Books"
"",169136256,"=""9781534469969""",Life Is Beautiful,Winsome Bingham (169135978),Fixed Layout eBook,"A hopeful and poignant picture book about a little girl who loses her grandmother and how, even in the midst of sadness and loss, life is beautiful...","","Fiction, Beach Lane Books"
6,225550378,"=""9781684632688""",Elephant Touch,Susan  R. Greenway (225550417),Trade Paperback,"For fans of Sara Pennypacker’s Pax and Ali Benjamin’s The Thing About Jellyfish, Elephant Touch is a contemporary middle grade novel about overcomi...","","Fiction, She Writes Press"
"",225550378,"=""9781684632695""",Elephant Touch,Susan  R. Greenway (225550417),eBook,"For fans of Sara Pennypacker’s Pax and Ali Benjamin’s The Thing About Jellyfish, Elephant Touch is a contemporary middle grade novel about overcomi...","","Fiction, She Writes Press"
7,218359576,"=""9780735845565""",Wish You Were Here,Bernadette Watts (2130382032),Hardcover,"""Sensitive, tender, and gorgeously illustrated."" –Kirkus Reviews, starred review Inspired by a famous story of Franz Kafka, European artist Bernade...","","Fiction, NorthSouth Books"
8,222143886,"=""9781499817300""",ofrenda para Perro (un libro ilustrado del Día de Muertos para niños) (An Ofrenda for Perro) (Spanish Edition),Judith Valdés B. (210837531),Hardcover,"Narrada con sinceridad y esperanza, esta conmovedora historia es perfecta para cualquier niño que esté enfrentando una pérdida y para quienes celeb...","","Fiction, little bee books"
"",222143886,"=""9781499817317""",ofrenda para Perro (un libro ilustrado del Día de Muertos para niños) (An Ofrenda for Perro) (Spanish Edition),Judith Valdés B. (210837531),Fixed Layout eBook,"Narrada con sinceridad y esperanza, esta conmovedora historia es perfecta para cualquier niño que esté enfrentando una pérdida y para quienes celeb...","","Fiction, little bee books"
9,186708842,"=""9781665911931""",My Towering Tree,Janna Matthies (100196297),Hardcover,Discover all the joyful moments and adventures waiting right outside your door in this mindful rhyming picture book celebration of backyard nature....,"","Fiction, Beach Lane Books"
"",186708842,"=""9781665911948""",My Towering Tree,Janna Matthies (100196297),Fixed Layout eBook,Discover all the joyful moments and adventures waiting right outside your door in this mindful rhyming picture book celebration of backyard nature....,"","Fiction, Beach Lane Books"
10,208579638,"=""9781665950336""",Te recuerdo (Remembering),Xelena González (181720477),Trade Paperback,Una niña y su familia recuerdan a su querido perro mascota a través de las tradiciones del Día de Muertos en este conmovedor y brillante libro ilus...,"","Fiction, Simon & Schuster Books for Young Readers"
"",208579638,"=""9781665950343""",Te recuerdo (Remembering),Xelena González (181720477),Hardcover,Una niña y su familia recuerdan a su querido perro mascota a través de las tradiciones del Día de Muertos en este conmovedor y brillante libro ilus...,"","Fiction, Simon & Schuster Books for Young Readers"
