Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,75973722,"=""9781935703242""",Walk on the Beach,Laurie Goldman (82277036),Novelty,"A field guide designed to get kids out and exploring the beach!This unique, simple nature kit gives kids an accessible, engaging introduction to th...","","Fiction, Downtown Bookworks"
"",75973722,"=""9781935703273""",Walk on the Beach,Laurie Goldman (82277036),Trade Paperback,"A totally unique field guide to cool yet common critters, plants, shells, and more--this portable companion is guaranteed to get kids excited about...","","Fiction, Downtown Bookworks"
2,75975286,"=""9781935703235""",Walk in the Woods,Emily Laber-Warren (75973725),Novelty,"A field guide designed to get kids out and exploring the woods!This unique, simple nature kit gives kids an accessible, engaging introduction to th...","","Fiction, Downtown Bookworks"
"",75975286,"=""9781935703266""",Walk in the Woods,Emily Laber-Warren (75973725),Trade Paperback,"A totally unique field guide to cool yet common critters, trees and flowers, this portable companion is guaranteed to get kids excited about explor...","","Fiction, Downtown Bookworks"
3,404091788,"=""9781442460492""",Lick!,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.Tongue-tied fun for toddlers in an adorable format perfect for lit...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
4,402979538,"=""9781442457249""",Yummy Bunny Easter Treats!,William Boniface (38065585),Novelty,Build your own Easter basket with this interactive board book that comes with thirty play pieces!It’s time to build your Easter basket. You can wat...,"","Fiction, Preschool, Toddler, Little Simon"
5,409313880,"=""9781604381634""",Pokemon Mini-Sticker Book: White Edition,Press Pikachu (409313721),Novelty,"","","Fiction, Pikachu Press"
6,67006567,"=""9781416998952""",Itsy Bitsy Spider,Richard Egielski (48018185),Novelty,"If you think you already know the story of the itsy-bitsy spider, think again. From a Caldecott medalist comes a dynamic pop-up interpretation of a...","","Fiction, Atheneum Books for Young Readers"
7,404092960,"=""9781442460508""",Sniff!,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.Nosy Fun for Toddlers in an adorable format perfect for little han...,"Novelty, toy & die-cut books, Character Picture Books","Concepts, Fiction, Baby, Toddler, Animals, Simon & Schuster/Paula Wiseman Books"
8,39214697,"=""9781416940968""",Happy Little Yellow Box,David  A. Carter (68170625),Novelty,David A. Carter brings the unique aesthetic of his award-winning color series to the younger set in The Happy Little Yellow Box.This highly interac...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Little Simon"
9,79927160,"=""9781442426481""",Builder Bugs,David  A. Carter (68170625),Novelty,"David A. Carter’s wacky Bugs are building, hammering, and digging in this construction-themed pop-up.David A. Carter's bestselling Bugs are buildin...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
10,83079519,"=""9781442434349""",Little Color Fairies,Mara Van Fleet (44087471),Novelty,Colorful fairies abound in this sparkly interactive novelty concept book perfect for preschoolers by bestselling creator Mara Van Fleet!Make friend...,"","Concepts, Fiction, Preschool, Toddler, Simon & Schuster/Paula Wiseman Books"
11,1531549,"=""9781442426498""",12 Bugs of Christmas,David  A. Carter (68170625),Novelty,David A. Carter’s zany characters are here to help count down to Christmas in this festive pop-up extravaganza. What could be better than one Bug o...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
12,83058743,"=""9781442435032""",Moo,Matthew Van Fleet (34583444),Novelty,"From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.Oink, Cluck, Squeak, Moo...Cock-a-doodle-doo! Ingeniously designed...",Novelty/Pop Ups,"Fiction, Gift Books, Baby, Preschool, Toddler, Animals, Simon & Schuster/Paula Wiseman Books"
"",83058743,"=""9781442436091""",Moo (enhanced eBook edition),Matthew Van Fleet (34583444),Enhanced eBook,"From the creator of the New York Times bestsellers Heads, Tails, Dog, and Cat, a fun-packed farmyard full of oink, cluck, squeak, moo…cock-a-doodle...",Novelty/Pop Ups,"Fiction, Gift Books, Baby, Preschool, Toddler, Animals, Simon & Schuster/Paula Wiseman Books"
13,76053639,"=""9781442419629""",Welcome to Bugland!,David  A. Carter (68170625),Novelty,Fans of David A. Carter's bestselling Bugs are sure to love this foldout format all about Bugland--the town where the Bugs live! From the supermark...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
14,39214853,"=""9781416940975""",Bugs That Go!,David  A. Carter (68170625),Novelty,"It’s time to hit the road. Let’s see all the ways the Bugs go, go, go! David A. Carter’s Bugs get moving in this book all about the different ways ...","",Little Simon
"",39214853,"=""9781442451308""",Bugs That Go! (enhanced eBook edition),David  A. Carter (68170625),Enhanced eBook,"David A. Carter’s bestselling Bugs get moving in this enhanced eBook edition focused on the different ways vehicles go, go, go! With the touch of t...","",Little Simon
15,33854704,"=""9781416960799""",Beauty & the Beast,Robert Sabuda (1077661),Novelty,"Even more innovative than his last, Robert Sabuda will captivate all with his latest pop-up masterpiece, Beauty &amp; the Beast! True love blooms i...","","Classics, Fairy Tales & Folklore, Fiction, Little Simon"
16,60737468,"=""9781416984672""",Wild Oceans,"Lucio Santoro (45215518), Meera Santoro (63289932)",Novelty,"Journey into the mysterious world under the sea as 3-D pop-ups swing off the page, bringing to life whales, dolphins, angler fish, and much more! F...","","Fiction, Little Simon"
17,69187140,"=""9781442403796""",Heads,Matthew Van Fleet (34583444),Novelty,"From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.Eye-Popping Fun for Toddlers! Eight ingenious pull tabs, seven pet...",Novelty/Pop Ups,"Fiction, Gift Books, Preschool, Toddler, Animals, Simon & Schuster/Paula Wiseman Books"
18,34583524,"=""9781442409583""",Monday the Bullfrog,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.A huggable concept book about the days of the week that doubles as...,Novelty/Pop Ups,"Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, Animals, Simon & Schuster/Paula Wiseman Books"
19,1149608,"=""9781416999607""",Bedtime Bugs,David  A. Carter (68170625),Novelty,"David A. Carter's zany bugs are here to help guide children through their nightly routines. The Bubbly Bugs are taking their baths, the Lullabug is...","",Little Simon
20,44716456,"=""9781416950547""",Snow Bugs,David  A. Carter (68170625),Novelty,This next installment of the wildly popular Bugs series captures what everyone loves about chilly weather! From snowflakes and ski lifts to hot cho...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
