Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193307205,"=""9781668006078""",Supermajority,Michael Waldman (1768389),Trade Paperback,"A “terrific, if chilling, account” (The Guardian) of how the Supreme Court’s new conservative supermajority is overturning decades of law and leadi...","","Non-Fiction, Simon & Schuster"
"",193307205,"=""9781668006061""",Supermajority,Michael Waldman (1768389),Hardcover,"A “terrific, if chilling, account” (The Guardian) of how the Supreme Court’s new conservative supermajority is overturning decades of law and leadi...","","Non-Fiction, Simon & Schuster"
"",193307205,"=""9781668006085""",Supermajority,Michael Waldman (1768389),eBook,"A “terrific, if chilling, account” (The Guardian) of how the Supreme Court’s new conservative supermajority is overturning decades of law and leadi...","","Non-Fiction, Simon & Schuster"
"",193307205,"=""9781797160160""",Supermajority,Michael Waldman (1768389),Audio Download,"A “terrific, if chilling, account” (The Guardian) of how the Supreme Court’s new conservative supermajority is overturning decades of law and leadi...","","Non-Fiction, Simon & Schuster"
2,196262277,"=""9781668013816""","Justice, Justice Thou Shalt Pursue","Ruth Bader Ginsburg (2090606576), Amanda L. Tyler (196261441)",Trade Paperback,Ruth Bader Ginsburg’s final book offers an intimate look at her extraordinary life and details her lifelong pursuit for gender equality and a “more...,"","Non-Fiction, Simon & Schuster"
"",196262277,"=""9781668013823""","Justice, Justice Thou Shalt Pursue","Ruth Bader Ginsburg (2090606576), Amanda L. Tyler (196261441)",eBook,Ruth Bader Ginsburg’s final book offers an intimate look at her extraordinary life and details her lifelong pursuit for gender equality and a “more...,"","Non-Fiction, Simon & Schuster"
3,184769089,"=""9781982186630""",Justices Behind Roe V. Wade,"Bob Woodward (1232178), Scott Armstrong (33225450)",Trade Paperback,"A thrilling, behind-the-scenes account of the revolutionary Roe v. Wade Supreme Court ruling.The Justices Behind Roe V. Wade offers a front-row sea...","","Non-Fiction, Simon & Schuster"
"",184769089,"=""9781797137216""",Justices Behind Roe V. Wade,"Bob Woodward (1232178), Scott Armstrong (33225450)",Audio Download,"A thrilling, behind-the-scenes account of the revolutionary Roe v. Wade Supreme Court ruling.The Justices Behind Roe V. Wade offers a front-row sea...","","Non-Fiction, Simon & Schuster"
"",184769089,"=""9781982196080""",Justices Behind Roe V. Wade,"Bob Woodward (1232178), Scott Armstrong (33225450)",eBook,"A thrilling, behind-the-scenes account of the revolutionary Roe v. Wade Supreme Court ruling.The Justices Behind Roe V. Wade offers a front-row sea...","","Non-Fiction, Simon & Schuster"
4,157909392,"=""9781982123871""",Supreme Ambition,Ruth Marcus (157909286),Trade Paperback,The Washington Post journalist and legal expert Ruth Marcus goes behind the scenes to document the inside story of the Brett Kavanaugh confirmation...,"","Non-Fiction, Simon & Schuster"
"",157909392,"=""9781797107684""",Supreme Ambition,Ruth Marcus (157909286),Audio Download,The Washington Post journalist and legal expert Ruth Marcus goes behind the scenes to document the inside story of the Brett Kavanaugh confirmation...,"","Non-Fiction, Simon & Schuster"
"",157909392,"=""9781982123888""",Supreme Ambition,Ruth Marcus (157909286),eBook,The Washington Post journalist and legal expert Ruth Marcus goes behind the scenes to document the inside story of the Brett Kavanaugh confirmation...,"","Non-Fiction, Simon & Schuster"
5,2090606610,"=""9781501145254""",My Own Words,Ruth Bader Ginsburg (2090606576),Trade Paperback,"The New York Times bestselling book from Supreme Court Justice Ruth Bader Ginsburg—“a comprehensive look inside her brilliantly analytical, enterta...","","Non-Fiction, Simon & Schuster"
