Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184192438,"=""9781665903820""",Battle of the Beast,Jack Meggitt-Phillips (171810254),Hardcover,"Lemony Snicket meets Roald Dahl in this “fresh game of cat and mouse” (Kirkus Reviews) that’s the riotously funny, deliciously macabre, and highly ...","","Fiction, Aladdin"
"",184192438,"=""9781665903837""",Battle of the Beast,Jack Meggitt-Phillips (171810254),Trade Paperback,"Lemony Snicket meets Roald Dahl in this “fresh game of cat and mouse” (Kirkus Reviews) that’s the riotously funny, deliciously macabre, and highly ...","","Fiction, Aladdin"
"",184192438,"=""9781665903844""",Battle of the Beast,Jack Meggitt-Phillips (171810254),eBook,"Lemony Snicket meets Roald Dahl in this “fresh game of cat and mouse” (Kirkus Reviews) that’s the riotously funny, deliciously macabre, and highly ...","","Fiction, Aladdin"
2,194184000,"=""9781944020804""",Pippa Park Crush at First Sight,Erin Yun (192732255),Hardcover,"""Charming and Entertaining"" - Common Sense Media  Join Pippa Park as she juggles friendships, peer pressure, crushes, basketball, and family in the...","","Fiction, Fabled Films Press"
"",194184000,"=""9781944020897""",Pippa Park Crush at First Sight,Erin Yun (192732255),eBook,"""Charming and Entertaining"" - Common Sense Media  Join Pippa Park as she juggles friendships, peer pressure, crushes, basketball, and family in the...","","Fiction, Fabled Films Press"
"",194184000,"=""9781944020903""",Pippa Park Crush at First Sight,Erin Yun (192732255),Trade Paperback,"""Charming and Entertaining"" - Common Sense Media  Join Pippa Park as she juggles friendships, peer pressure, crushes, basketball, and family in the...","","Fiction, Fabled Films Press"
3,188753558,"=""9781665916103""",Polter-Ghost Problem,Betsy Uhrig (168271742),Hardcover,"Three best friends discover a haunted orphanage and get swept up in ghoulish shenanigans in this “laugh-out-loud, high-action read” (Kirkus Reviews...","","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Summer Reading, Middle Grade, Boy's Interest, Detectives, Ghosts, Girl's Interest, Library, Comedy, Margaret K. McElderry Books"
"",188753558,"=""9781665916110""",Polter-Ghost Problem,Betsy Uhrig (168271742),Trade Paperback,"Three best friends discover a haunted orphanage and get swept up in ghoulish shenanigans in this “laugh-out-loud, high-action read” (Kirkus Reviews...","","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Summer Reading, Middle Grade, Boy's Interest, Detectives, Ghosts, Girl's Interest, Library, Comedy, Margaret K. McElderry Books"
"",188753558,"=""9781665916127""",Polter-Ghost Problem,Betsy Uhrig (168271742),eBook,"Three best friends discover a haunted orphanage and get swept up in ghoulish shenanigans in this “laugh-out-loud, high-action read” (Kirkus Reviews...","","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Summer Reading, Middle Grade, Boy's Interest, Detectives, Ghosts, Girl's Interest, Library, Comedy, Margaret K. McElderry Books"
"",188753558,"=""9781797160962""",Polter-Ghost Problem,Betsy Uhrig (168271742),Audio Download,"Three best friends discover a haunted orphanage and get swept up in ghoulish shenanigans in this “laugh-out-loud, high-action read” (Kirkus Reviews...","","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Summer Reading, Middle Grade, Boy's Interest, Detectives, Ghosts, Girl's Interest, Library, Comedy, Margaret K. McElderry Books"
