Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172141120,"=""9781643132679""",Thirty-One Kings,Robert J Harris (172141155),Trade Paperback,"Richard Hannay returns to action in this new spy thriller set in wartime Paris, as John Buchan’s famed hero (from The 39 Steps) races to track down...","","Fiction, Pegasus Books"
"",172141120,"=""9781681778549""",Thirty-One Kings,Robert J Harris (172141155),Hardcover,"Richard Hannay returns to action in this new spy thriller set in wartime Paris, as John Buchan’s famed hero (from The 39 Steps) races to track down...","","Fiction, Pegasus Books"
"",172141120,"=""9781681779195""",Thirty-One Kings,Robert J Harris (172141155),eBook,"June, 1940. Richard Hannay has returned.As German troops pour across France, the veteran soldier and adventurer Richard Hannay is called back into ...","","Fiction, Pegasus Books"
2,187838026,"=""9781628752335""",Snap Flash Hustle,Pat Shand (187838096),Trade Paperback,"In this stylish crime thriller, Haley Mori, a downtrodden alternative-model, happens upon a secret society of elite models in NYC that are using th...","","Non-Fiction, Black Mask Studios"
3,216885731,"=""9781534315150""",My Heroes Have Always Been Junkies,Ed Brubaker (216767817),Trade Paperback,Newsweek's Best Comic Books of 2018Thrillist's Best Comics &amp; Graphic Novels of 2018 ED BRUBAKER and SEAN PHILLIPS-the bestselling creators of C...,"","Fiction, Image Comics"
"",216885731,"=""9781534308466""",My Heroes Have Always Been Junkies,Ed Brubaker (216767817),Hardcover,Newsweek’s Best Comic Books of 2018Thrillist’s Best Comics &amp; Graphic Novels of 2018The first original graphic novel from the bestselling creato...,"","Fiction, Image Comics"
4,216802615,"=""9781534313606""",Kill or Be Killed Deluxe Edition,Ed Brubaker (216767817),Hardcover,The deluxe collection of BRUBAKER and PHILLIPS bestselling series is finally here! Grad student Dylan must kill one person who deserves it every mo...,"","Fiction, Image Comics"
5,140042215,"=""9781501196393""",Last Second,"Catherine Coulter (572693742), J.T. Ellison (517034417)",Trade Paperback,From New York Times bestselling authors Catherine Coulter and J.T. Ellison comes a riveting thriller pitting special agents Nicholas Drummond and M...,"","Fiction, Suspense, Thriller, Detectives, Spies, Gallery Books"
"",140042215,"=""9781501138225""",Last Second,"Catherine Coulter (572693742), J.T. Ellison (517034417)",Hardcover,From New York Times bestselling authors Catherine Coulter and J.T. Ellison comes a riveting thriller pitting special agents Nicholas Drummond and M...,"","Fiction, Suspense, Thriller, Detectives, Spies, Gallery Books"
"",140042215,"=""9781501138249""",Last Second,"Catherine Coulter (572693742), J.T. Ellison (517034417)",eBook,The New York Times bestselling Brit in the FBI series continues with this thrilling “popcorn movie in print form” (Associated Press) pitting specia...,"","Fiction, Suspense, Thriller, Detectives, Spies, Gallery Books"
6,166714927,"=""9781982140670""",Truth Be Told,Kathleen Barber (2117221097),Trade Paperback,Now a major Apple TV+ series starring Octavia Spencer and Aaron Paul—produced by Reese Witherspoon’s Hello Sunshine! Serial meets Ruth Ware’s In A ...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Mother & Daughter, Sisters, Gallery Books"
"",166714927,"=""9781501157707""",Truth Be Told,Kathleen Barber (2117221097),eBook,Now a major Apple TV+ series starring Octavia Spencer and Aaron Paul—produced by Reese Witherspoon’s Hello Sunshine! Serial meets Ruth Ware’s In A ...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Mother & Daughter, Sisters, Gallery Books"
"",166714927,"=""9781508234012""",Truth Be Told,Kathleen Barber (2117221097),Audio Download,Now a major Apple TV+ series starring Octavia Spencer and Aaron Paul—produced by Reese Witherspoon’s Hello Sunshine! Serial meets Ruth Ware’s In A ...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Mother & Daughter, Sisters, Gallery Books"
7,216780915,"=""9781534313545""",November Volume I,Matt Fraction (216780339),Hardcover,In this new sequence of three graphic novellas by MATT FRACTION and ELSA CHARRETIER with colors by MATT HOLLINGSWORTH and exquisitely-crafted lette...,"","Fiction, Image Comics"
8,156476567,"=""9781499862188""",She's Out,Lynda La Plante (143581860),Hardcover,"After serving a lengthy sentence for the murder of her husband, Dolly Rawlins is free from prison. And she’s only got one thing on her mind: the di...","","Fiction, Zaffre"
"",156476567,"=""9781499862195""",She's Out,Lynda La Plante (143581860),Trade Paperback,"A thrilling sequel to the groundbreaking thriller, Widows. After serving a lengthy sentence for the murder of her husband, Dolly Rawlins is free fr...","","Fiction, Zaffre"
"",156476567,"=""9781499862201""",She's Out,Lynda La Plante (143581860),eBook,"After serving a lengthy sentence for the murder of her husband, Dolly Rawlins is free from prison. And she’s only got one thing on her mind: the di...","","Fiction, Zaffre"
9,44547478,"=""9781982140243""",Broken Window,Jeffery Deaver (1236787),Trade Paperback,"SOON TO BE A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI. Lincoln Rhyme faces “an Orwellian ni...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",44547478,"=""9780743570534""",Broken Window,Jeffery Deaver (1236787),Compact Disk,"SOON TO BE A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI. Lincoln Rhyme faces “an Orwellian ni...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",44547478,"=""9780743570541""",Broken Window,Jeffery Deaver (1236787),Audio Download,"SOON TO BE A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI. Lincoln Rhyme faces “an Orwellian ni...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",44547478,"=""9780743570558""",Broken Window,Jeffery Deaver (1236787),Audio Download,"SOON TO BE A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI. Lincoln Rhyme faces “an Orwellian ni...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",44547478,"=""9781416579595""",Broken Window,Jeffery Deaver (1236787),eBook,"SOON TO BE A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI. Lincoln Rhyme faces “an Orwellian ni...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
10,63963817,"=""9781982140274""",Burning Wire,Jeffery Deaver (1236787),Trade Paperback,"From New York Times bestselling author Jeffery Deaver—Lincoln Rhyme is back, and on the trail of a killer whose weapon of choice cripples New York ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",63963817,"=""9781439158968""",Burning Wire,Jeffery Deaver (1236787),eBook,"From New York Times bestselling author Jeffery Deaver—Lincoln Rhyme is back, and on the trail of a killer whose weapon of choice cripples New York ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",63963817,"=""9781442304215""",Burning Wire,Jeffery Deaver (1236787),Audio Download,"From New York Times bestselling author Jeffery Deaver—Lincoln Rhyme is back, and on the trail of a killer whose weapon of choice cripples New York ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",63963817,"=""9781442304239""",Burning Wire,Jeffery Deaver (1236787),Audio Download,"From New York Times bestselling author Jeffery Deaver—Lincoln Rhyme is back, and on the trail of a killer whose weapon of choice cripples New York ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",63963817,"=""9781442350182""",Burning Wire,Jeffery Deaver (1236787),Compact Disk,"From New York Times bestselling author Jeffery Deaver—Lincoln Rhyme is back, and on the trail of a killer whose weapon of choice cripples New York ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
11,22149662,"=""9781982140229""",Cold Moon,Jeffery Deaver (1236787),Trade Paperback,"SOON TO BE A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI. Lincoln Rhyme, the quadriplegic dete...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",22149662,"=""9780743293266""",Cold Moon,Jeffery Deaver (1236787),eBook,"SOON TO BE A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI. Lincoln Rhyme, the quadriplegic dete...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",22149662,"=""9780743564571""",Cold Moon,Jeffery Deaver (1236787),Audio Download,"SOON TO BE A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI. Lincoln Rhyme, the quadriplegic dete...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",22149662,"=""9780743564588""",Cold Moon,Jeffery Deaver (1236787),Audio Download,"SOON TO BE A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI. Lincoln Rhyme, the quadriplegic dete...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",22149662,"=""9780743576185""",Cold Moon,Jeffery Deaver (1236787),Compact Disk,"SOON TO BE A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI. Lincoln Rhyme, the quadriplegic dete...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
12,22149654,"=""9781982140267""",Twelfth Card,Jeffery Deaver (1236787),Trade Paperback,"NOW A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI.  “Deaver’s labyrinthine plots are astonishi...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",22149654,"=""9780743274432""",Twelfth Card,Jeffery Deaver (1236787),eBook,"NOW A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI.  “Deaver’s labyrinthine plots are astonishi...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",22149654,"=""9780743551830""",Twelfth Card,Jeffery Deaver (1236787),Audio Download,"NOW A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI.  “Deaver’s labyrinthine plots are astonishi...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",22149654,"=""9780743552387""",Twelfth Card,Jeffery Deaver (1236787),Audio Download,"NOW A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI.  “Deaver’s labyrinthine plots are astonishi...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
13,16352890,"=""9781982140236""",Stone Monkey,Jeffery Deaver (1236787),Trade Paperback,"NOW A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI.  The follow-up to Jeffery Deaver’s massive ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",16352890,"=""9780743227773""",Stone Monkey,Jeffery Deaver (1236787),eBook,"NOW A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI.  The follow-up to Jeffery Deaver’s massive ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",16352890,"=""9780743551694""",Stone Monkey,Jeffery Deaver (1236787),Audio Download,"NOW A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI.  The follow-up to Jeffery Deaver’s massive ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",16352890,"=""9781508218371""",Stone Monkey,Jeffery Deaver (1236787),Audio Download,"NOW A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI.  The follow-up to Jeffery Deaver’s massive ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
14,16352963,"=""9781982140250""",Vanished Man,Jeffery Deaver (1236787),Trade Paperback,"SOON TO BE A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI. From New York Times bestselling auth...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",16352963,"=""9780743245685""",Vanished Man,Jeffery Deaver (1236787),eBook,"SOON TO BE A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI. From New York Times bestselling auth...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",16352963,"=""9780743551717""",Vanished Man,Jeffery Deaver (1236787),Audio Download,"SOON TO BE A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI. From New York Times bestselling auth...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",16352963,"=""9780743566919""",Vanished Man,Jeffery Deaver (1236787),Compact Disk,"SOON TO BE A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI. From New York Times bestselling auth...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",16352963,"=""9781442358508""",Vanished Man,Jeffery Deaver (1236787),Audio Download,"SOON TO BE A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI. From New York Times bestselling auth...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
15,1236774,"=""9781982140205""",Coffin Dancer,Jeffery Deaver (1236787),Trade Paperback,"SOON TO BE A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI. “Lincoln Rhyme is more relentless th...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",1236774,"=""9780684868059""",Coffin Dancer,Jeffery Deaver (1236787),eBook,"Now a major television series starring Russel Hornsby, Arielle Kebbel, and Michael Imperioli, “Lincoln Rhyme is more relentless than ever” (People)...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",1236774,"=""9780743542869""",Coffin Dancer,Jeffery Deaver (1236787),Audio Download,"Now a major television series starring Russel Hornsby, Arielle Kebbel, and Michael Imperioli, “Lincoln Rhyme is more relentless than ever” (People)...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",1236774,"=""9781508218340""",Coffin Dancer,Jeffery Deaver (1236787),Audio Download,"Now a major television series starring Russel Hornsby, Arielle Kebbel, and Michael Imperioli, “Lincoln Rhyme is more relentless than ever” (People)...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
16,1297268,"=""9781982140212""",Empty Chair,Jeffery Deaver (1236787),Trade Paperback,Now a gripping TV series starring Russell Hornsby and Michael Imperioli! From the #1 internationally bestselling author of The Bone Collector and T...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",1297268,"=""9780743211659""",Empty Chair,Jeffery Deaver (1236787),eBook,Now a gripping TV series starring Russell Hornsby and Michael Imperioli! From the #1 internationally bestselling author of The Bone Collector and T...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",1297268,"=""9780743519618""",Empty Chair,Jeffery Deaver (1236787),Audio Download,Now a gripping TV series starring Russell Hornsby and Michael Imperioli! From the #1 internationally bestselling author of The Bone Collector and T...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",1297268,"=""9781442353626""",Empty Chair,Jeffery Deaver (1236787),Audio Download,Now a gripping TV series starring Russell Hornsby and Michael Imperioli! From the #1 internationally bestselling author of The Bone Collector and T...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
