Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,160640,"=""9781982153908""",Two for the Dough,Janet Evanovich (652497),Mass Market Paperback,"From #1 New York Times bestselling author of Dirty Thirty and “most popular mystery writer alive” (The New York Times), Janet Evanovich’s Two for t...","","Fiction, Mystery, Pocket Books"
"",160640,"=""9780684196381""",Two for the Dough,Janet Evanovich (652497),Hardcover,"From #1 New York Times bestselling author of Dirty Thirty and “most popular mystery writer alive” (The New York Times), Janet Evanovich’s Two for t...","","Fiction, Mystery, Pocket Books"
"",160640,"=""9780684868530""",Two For The Dough,Janet Evanovich (652497),eBook,"From #1 New York Times bestselling author of Dirty Thirty and “most popular mystery writer alive” (The New York Times), Janet Evanovich’s Two for t...","","Fiction, Mystery, Pocket Books"
"",160640,"=""9780743547703""",Two for the Dough,Janet Evanovich (652497),Audio Download,"From #1 New York Times bestselling author of Dirty Thirty and “most popular mystery writer alive” (The New York Times), Janet Evanovich’s Two for t...","","Fiction, Mystery, Pocket Books"
"",160640,"=""9780743552097""",Two For The Dough,Janet Evanovich (652497),Compact Disk,"From #1 New York Times bestselling author of Dirty Thirty and “most popular mystery writer alive” (The New York Times), Janet Evanovich’s Two for t...","","Fiction, Mystery, Pocket Books"
"",160640,"=""9781442342224""",Two for the Dough,Janet Evanovich (652497),Audio Download,"From #1 New York Times bestselling author of Dirty Thirty and “most popular mystery writer alive” (The New York Times), Janet Evanovich’s Two for t...","","Fiction, Mystery, Pocket Books"
2,216825830,"=""9781534318212""","November, Volume IV",Matt Fraction (216780339),Hardcover,"In a city where unseen and incomprehensible forces conspired to bring three strangers together over the course of one insane and violent night, day...","","Fiction, Image Comics"
3,216873057,"=""9781534319349""",Scene of the Crime,Ed Brubaker (216767817),Trade Paperback,"Back in print as a first-ever trade paperback comes a lost crime noir masterpiece. Long out of print, SCENE OF THE CRIME was the first time ED BRUB...","","Fiction, Image Comics"
"",216873057,"=""9781607066323""",Scene of the Crime,Ed Brubaker (216767817),Hardcover," From the co-creators of Gotham Central and FATALE comes a lost crime noir masterpiece. Long out of print, and presented here for the first time in...","","Fiction, Image Comics"
4,130313368,"=""9781501193712""",Deadlock,Catherine Coulter (572693742),Trade Paperback,"The #1 New York Times bestselling FBI series returns with Savich and Sherlock confronting two baffling mysteries from the “master of smooth, eminen...","","Fiction, Gallery Books"
"",130313368,"=""9781501193729""",Deadlock,Catherine Coulter (572693742),eBook,This “intricate…extravagant thriller with a paranormal tinge” (Publishers Weekly)” by #1 New York Times bestselling author Catherine Coulter finds ...,"","Fiction, Gallery Books"
5,216821202,"=""9781534318854""",Pulp,Ed Brubaker (216767817),Trade Paperback,"NOW AVAILABLE AS A SOFT COVER TRADE PAPERBACK: A gorgeous original graphic novel from the bestselling creators of KILL OR BE KILLED, MY HEROES HAVE...","","Fiction, Image Comics"
"",216821202,"=""9781534316447""",Pulp,Ed Brubaker (216767817),Hardcover,"A gorgeous original graphic novel from the best-selling creators of KILL OR BE KILLED, MY HEROES HAVE ALWAYS BEEN JUNKIES, and CRIMINAL. Max Winter...","","Fiction, Image Comics"
6,33262285,"=""9781982163822""",Chasing Darkness,Robert Crais (33261435),Mass Market Paperback,"Elvis Cole is back in a desperate fight to clear his name in this spectacular thriller from Robert Crais, the #1 New York Times bestselling author ...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",33262285,"=""9781416580386""",Chasing Darkness,Robert Crais (33261435),eBook,"Private Investigator Elvis Cole learns that LA fires bring more than heat, they bring his old friend Joe Pike and the past. Cole’s fight to clear h...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Pocket Books"
7,216826814,"=""9781534318069""","That Texas Blood, Volume 1",Chris Condon (216826862),Trade Paperback,"After an explosive confrontation over a casserole dish, Joe Bob Coates begins to question his effectiveness as Sheriff of Ambrose County, Texas. Ma...","","Fiction, Image Comics"
8,216821486,"=""9781534318519""",Reckless,Ed Brubaker (216767817),Hardcover,"Sex, drugs, and murder in 1980s Los Angeles... And the best new twist on paperback pulp heroes since The Punisher or Jack Reacher. Ed Brubaker and ...","","Fiction, Image Comics"
9,216816238,"=""9781534317062""",Criminal Deluxe Edition Volume 3,Ed Brubaker (216767817),Hardcover,"BRUBAKER and PHILLIPS' hard-to-find CRIMINAL hardbacks are finally back in print, and joining them is the long-awaited CRIMINAL: DELUXE EDITION, VO...","","Fiction, Image Comics"
10,145112280,"=""9781982101992""",Follow Me,Kathleen Barber (2117221097),Trade Paperback,From the author of Truth Be Told (formerly titled Are You Sleeping)—now an Apple TV series of the same name—comes a cautionary tale of oversharing ...,"","Book Club, Fiction, Suspense, Thriller, Contemporary Fiction, Gallery Books"
