Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217063089,"=""9781639366743""",Lucifer Cut,Matthew Hart (172958248),Hardcover,"A heart-pounding ride through the perilous world of the modern gem trade, by the acclaimed author of Diamond.When a New York diamond dealer and his...","","Fiction, Pegasus Books"
"",217063089,"=""9781639366736""",Lucifer Cut,Matthew Hart (172958248),eBook,"A heart-pounding ride through the perilous world of the modern gem trade, by the acclaimed author of Diamond.When a New York diamond dealer and his...","","Fiction, Pegasus Books"
2,227117817,"=""9781545815328""",Mugshots #1,Jordan Thomas (227117854),Fixed Layout eBook,"Brighton, UK. 2008. The kidnapping of a young woman starts a chain of events that will set con artists, gangsters, killers, and corrupt police on a...","","Fiction, Mad Cave Studios"
3,208021400,"=""9781668035092""",Middletide,Sarah Crouch (208021233),Hardcover,"In this gripping and intensely atmospheric debut, disquiet descends on a small town after the suspicious death of a beautiful young doctor, with al...","","Fiction, Atria Books"
"",208021400,"=""9781668035108""",Middletide,Sarah Crouch (208021233),Trade Paperback,"In this gripping and intensely atmospheric debut, disquiet descends on a small town after the suspicious death of a beautiful young doctor, with al...","","Fiction, Atria Books"
"",208021400,"=""9781668035115""",Middletide,Sarah Crouch (208021233),eBook,"In this gripping and intensely atmospheric debut, disquiet descends on a small town after the suspicious death of a beautiful young doctor, with al...","","Fiction, Atria Books"
"",208021400,"=""9781797175287""",Middletide,Sarah Crouch (208021233),Audio Download,"In this gripping and intensely atmospheric debut, disquiet descends on a small town after the suspicious death of a beautiful young doctor, with al...","","Fiction, Atria Books"
4,215164329,"=""9781667206448""",Dying Place,Charly Cox (192213501),Trade Paperback,"When the trunk slammed closed, sealing her fate, a deep cold slithered into the center of Kennedy’s bones. All she could do was pray that her attac...","","Fiction, Canelo US"
5,172,"=""9781668060193""","Loves Music, Loves To Dance",Mary Higgins Clark (6230),Trade Paperback,"New York’s trendy magazines are a source of peril when a killer enacts a bizarre dance of death, using personal ads to lure his victims in bestsell...","","Fiction, Simon & Schuster"
"",172,"=""9780743206181""","Loves Music, Loves To Dance",Mary Higgins Clark (6230),eBook,"New York’s trendy magazines are a source of peril when a killer enacts a bizarre dance of death, using personal ads to lure his victims in bestsell...","","Fiction, Simon & Schuster"
