Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146701362,"=""9781668018071""",Christine,Stephen King (1666839),Mass Market Paperback,"Stephen King’s ultimate evil vehicle of terror, Christine: the frightening story of a nerdy teenager who falls in love with his vintage Plymouth Fu...","","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Freshman Read, Ghosts, Girl's Interest, Heroes, Library, Love Triangle, Movie Tie-In, Women's Interest, Pocket Books"
"",146701362,"=""9781501141089""",Christine,Stephen King (1666839),eBook,"Stephen King’s ultimate evil vehicle of terror, Christine: the frightening story of a nerdy teenager who falls in love with his vintage Plymouth Fu...","","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Freshman Read, Ghosts, Girl's Interest, Heroes, Library, Love Triangle, Movie Tie-In, Women's Interest, Pocket Books"
"",146701362,"=""9781501144189""",Christine,Stephen King (1666839),Trade Paperback,"Stephen King’s ultimate evil vehicle of terror, Christine: the frightening story of a nerdy teenager who falls in love with his vintage Plymouth Fu...","","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Freshman Read, Ghosts, Girl's Interest, Heroes, Library, Love Triangle, Movie Tie-In, Women's Interest, Pocket Books"
"",146701362,"=""9781508216902""",Christine,Stephen King (1666839),Audio Download,"Stephen King’s ultimate evil vehicle of terror, Christine: the frightening story of a nerdy teenager who falls in love with his vintage Plymouth Fu...","","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Freshman Read, Ghosts, Girl's Interest, Heroes, Library, Love Triangle, Movie Tie-In, Women's Interest, Pocket Books"
"",146701362,"=""9781668075784""",Christine,Stephen King (1666839),Trade Paperback,#1 New York Times bestselling author and master storyteller Stephen King’s classic tale of an evil car that brings hellish terror to its new owner—...,"","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Freshman Read, Ghosts, Girl's Interest, Heroes, Library, Love Triangle, Movie Tie-In, Women's Interest, Pocket Books"
2,1437147,"=""9781501160448""",Green Mile,Stephen King (1666839),Mass Market Paperback,"Masterfully told and as suspenseful as it is haunting, The Green Mile is Stephen King’s classic #1 New York Times bestselling dramatic serial novel...","","African-American, Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Library, Magic Users, Movie Tie-In, Multicultural, Women's Interest, Pocket Books"
"",1437147,"=""9780743210898""",Green Mile,Stephen King (1666839),Hardcover,"The #1 New York Times bestselling dramatic serial novel and inspiration for the Oscar-nominated film of the same name starring Tom Hanks, the “lite...","","African-American, Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Library, Magic Users, Movie Tie-In, Multicultural, Women's Interest, Pocket Books"
"",1437147,"=""9780743563345""",Green Mile,Stephen King (1666839),Audio Download,"Masterfully told and as suspenseful as it is haunting, The Green Mile is Stephen King’s classic #1 New York Times bestselling dramatic serial novel...","","African-American, Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Library, Magic Users, Movie Tie-In, Multicultural, Women's Interest, Pocket Books"
"",1437147,"=""9781439182789""",Green Mile,Stephen King (1666839),eBook,"Masterfully told and as suspenseful as it is haunting, The Green Mile is Stephen King’s classic #1 New York Times bestselling dramatic serial novel...","","African-American, Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Library, Magic Users, Movie Tie-In, Multicultural, Women's Interest, Pocket Books"
"",1437147,"=""9781501192265""",Green Mile,Stephen King (1666839),Trade Paperback,"Masterfully told and as suspenseful as it is haunting, The Green Mile is Stephen King’s classic #1 New York Times bestselling dramatic serial novel...","","African-American, Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Library, Magic Users, Movie Tie-In, Multicultural, Women's Interest, Pocket Books"
