Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21108154,"=""9781416503620""",Crosshairs on the Kill Zone,"Charles W. Sasser (354211), Craig Roberts (1499864)",eBook,"From the jungles of Vietnam to the unforgiving deserts of Afghanistan and Iraq, one breed of soldier has achieved legendary status in the arena of ...","","Non fiction, Pocket Books"
"",21108154,"=""9781476786827""",Crosshairs on the Kill Zone,"Charles W. Sasser (354211), Craig Roberts (1499864)",Trade Paperback,"From the jungles of Vietnam to the unforgiving deserts of Afghanistan and Iraq, one breed of soldier has achieved legendary status in the arena of ...","","Non fiction, Pocket Books"
2,19550848,"=""9780743490375""",Do-Or-Die Men,George W. Smith (19548214),eBook,The gripping true account of the 1st Marine Raider Battalion—from its formation and training to its heroic baptism under fire in the battles of Tul...,History,"Non fiction, Pocket Books"
"",19550848,"=""9781451623246""",Do-Or-Die Men,George W. Smith (19548214),Trade Paperback,The gripping true account of the 1st Marine Raider Battalion—from its formation and training to its heroic baptism under fire in the battles of Tul...,History,"Non fiction, Pocket Books"
3,7127,"=""9781451602791""",Left to Die,Dan Kurzman (1250501),eBook,From the award-winning author of Fatal Voyage comes the first full account of one of World War II’s most secret scandals. In November 1942 a Japane...,History,"Non fiction, Pocket Books"
4,19384038,"=""9781451604214""",Operation Cobra and the Great Offensive,Bill Yenne (19384027),eBook,"THE BEGINNINGS OF VICTORYShortly after the D-Day invasion, the Allied forces in Europe had stalled. A limited operation was set in motion to punch ...","","Non fiction, Pocket Books"
"",19384038,"=""9781439182635""",Operation Cobra and the Great Offensive,Bill Yenne (19384027),Trade Paperback,"THE BEGINNINGS OF VICTORY  Shortly after the D-Day invasion, the Allied forces in Europe had stalled. A limited operation was set in motion to punc...","","Non fiction, Pocket Books"
5,20940579,"=""9781416595809""",Frogmen of World War II,Chet Cunningham (20940485),eBook,"The exciting story of the Navy's Underwater Demolition Team—also known as the Frogmen of WWII—who were the precursors to today's Navy SEALs, in the...",History,"Non fiction, Pocket Books"
6,19122660,"=""9781416598350""",Reflections of a Warrior,Elwood J.C. Kureth (19122106),eBook,Reflections of a Warrior is a Medal of Honor winner's true story—a Green Beret's six deadly years in the killing fields of Vietnam.PFC Franklin Mil...,"","Non fiction, Pocket Books"
7,23343779,"=""9781416510161""",Body Snatchers in the Desert,Nick Redfern (19465790),eBook,"Body Snatchers in the Desert reveals the events that really happened in the New Mexico desert in 1947 that birthed the Rosewell Myth. ""RAAF capture...","Mind, Body, Spirit, Politics/Curr Affairs/Society","Non fiction, Pocket Books"
"",23343779,"=""9780743497534""",Body Snatchers in the Desert,Nick Redfern (19465790),Trade Paperback,"Body Snatchers in the Desert reveals the events that really happened in the New Mexico desert in 1947 that birthed the Rosewell Myth. ""RAAF capture...","Mind, Body, Spirit, Politics/Curr Affairs/Society","Non fiction, Pocket Books"
8,21179959,"=""9780743498616""",Proud Bastards,E. Michael Helms (21179780),eBook,"A riveting memoir of one marine rifleman's journey from Parris Island through the hell of Vietnam and the Tet Offensive with the Second Battalion, ...","History, Military","Non fiction, Pocket Books"
"",21179959,"=""9780743483247""",Proud Bastards,E. Michael Helms (21179780),Mass Market Paperback,"A riveting memoir of one marine rifleman's journey from Parris Island through the hell of Vietnam and the Tet Offensive with the Second Battalion, ...","History, Military","Non fiction, Pocket Books"
9,19268922,"=""9780743466431""",Hill 488,"Ray Hildreth (19269076), Charles W. Sasser (354211)",Mass Market Paperback,"For some, Hill 488 was just another landmark in the jungles of Vietnam. For the eighteen men of Charlie Company, it was a last stand—this is the st...","History, History","Non fiction, Pocket Books"
"",19268922,"=""9781451604306""",Hill 488,"Ray Hildreth (19269076), Charles W. Sasser (354211)",eBook,"For some, Hill 488 was just another landmark in the jungles of Vietnam. For the eighteen men of Charlie Company, it was a last stand—this is the st...","History, History","Non fiction, Pocket Books"
10,18708422,"=""9781439187807""",Seventh Sense,Lyn Buchanan (18708436),eBook,"For the past thirty years, the United States government has secretly trained a select corps of military personnel in the art of ""remote viewing"" --...","Mind, Body, Spirit, Biography/Autobiography","Non fiction, Pocket Books"
"",18708422,"=""9780743462686""",Seventh Sense,Lyn Buchanan (18708436),Trade Paperback,"For the past thirty years, the United States government has secretly trained a select corps of military personnel in the art of ""remote viewing"" --...","Mind, Body, Spirit, Biography/Autobiography","Non fiction, Pocket Books"
11,18491637,"=""9780743457576""",Village,Bing West (18258597),Mass Market Paperback,The true story of seventeen months in the life of a Vietnamese village where a handful of American Marines and Vietnamese militia lived and died to...,"Military history, History","Non fiction, Pocket Books"
"",18491637,"=""9780743478816""",Village,Bing West (18258597),eBook,The true story of seventeen months in the life of a Vietnamese village where a handful of American Marines and Vietnamese militia lived and died to...,"Military history, History","Non fiction, Pocket Books"
12,1869,"=""9780671682194""",One Shot One Kill,"Charles W. Sasser (354211), Craig Roberts (1499864)",Mass Market Paperback,"They are the lone wolves of the battlefield. Tracking the enemy, lying in wait for the target to appear—then they shoot to kill. Armed with an uner...",History,"Non fiction, Pocket Books"
"",1869,"=""9781439137123""",One Shot One Kill,"Charles W. Sasser (354211), Craig Roberts (1499864)",eBook,"They are the lone wolves of the battlefield. Tracking the enemy, lying in wait for the target to appear—then they shoot to kill. Armed with an uner...",History,"Non fiction, Pocket Books"
13,8168,"=""9780671657772""",Walking Dead,"Charles W. Sasser (354211), Craig Roberts (1499864)",Mass Market Paperback,"In July 1965, Pfc. Craig Roberts crossed the Da Nang River with the 9th Marines—into the heart of a jungle alive with savage Viet Cong. Eight month...","","Non fiction, Pocket Books"
