Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228984792,"=""9781681161310""",Dune Part Two: The Official Movie Graphic Novel,Lilah Sturges (178371915),Hardcover,The Official Graphic Novel Adaptation of Denis Villeneuve's Epic Film DUNE: PART TWO!Legendary Comics proudly presents the official graphic novel a...,"","Non-Fiction, Legendary Comics"
2,222771613,"=""9781681161297""",Mary Shelley's Frankenstein Starring Boris Karloff,Mary Shelley (222777257),Hardcover,"Mary Shelley's iconic masterpiece is brought to life with the definitive on-screen Frankenstein, Boris Karloff, in this stunning new graphic novel!...","","Non-Fiction, Legendary Comics"
3,194979217,"=""9781681161174""",Legends of the Monsterverse: The Omnibus,"Arvid Nelson (151683064), Greg Keyes (178302455), Marie Anello (178303618), Brian Buccellato (151111187), Max Borenstein (214278480), Greg Borenstein (214278498)",Hardcover,"EVERYTHING Monsterverse now in one comprehensive collection!Godzilla, Kong and everything else that crawls, swims or flies between the Hollow Earth...","","Non-Fiction, Legendary Comics"
4,192099849,"=""9781681161105""",DUNE: The Official Movie Graphic Novel,Lilah Sturges (178371915),Hardcover,The Official Graphic Novel Adaptation of Denis Villeneuve's Epic Film DUNE!Legendary Comics proudly presents the official graphic novel adaptation ...,"","Non-Fiction, Legendary Comics"
5,181692699,"=""9781681160900""",Head Wounds: Sparrow,"",Hardcover,"WHAT KILLS YOU MAKES HIM STRONGERA detective with a higher purpose feels the pain and wears the wounds of those he’s failed to protect, and there’s...","","Non-Fiction, Legendary Comics"
6,189192586,"=""9781681160955""",Pacific Rim Ultimate Omnibus,"Cavan Scott (150962392), Travis Beacham (151645599), Joshua Fialkov (152083470)",Hardcover,"For the first time ever, the Pacific Rim: Ultimate Omnibus brings together New York Times best-selling Pacific Rim: Tales from Year Zero (presented...","","Non-Fiction, Legendary Comics"
7,151963633,"=""9781937278441""",Annihilator,Grant Morrison (151963666),Hardcover,"ABOUT THIS BOOK...  An amazing, genre-breaking story from Grant Morrison, one of the most original and inventive writers in comics today.  Legendar...","","Non-Fiction, Legendary Comics"
"",151963633,"=""9781681160702""",Annihilator,Grant Morrison (151963666),Trade Paperback,"ABOUT THIS BOOK...  An amazing, genre-breaking story from Grant Morrison, one of the most original and inventive writers in comics today.  For the ...","","Non-Fiction, Legendary Comics"
8,151110953,"=""9781681160436""",Trick 'r Treat Omnibus,Michael Dougherty (151111085),Hardcover,TRICK ‘R TREAT  SAM’S 10Th ANNIVERSARY COLLECTION From the deliciously dark imagination of Trick ‘r Treat creator Michael Dougherty (writer/directo...,"","Non-Fiction, Legendary Comics"
9,168582854,"=""9781681160627""",Lost in Space: Countdown to Danger Vol 3,Brian Buccellato (151111187),Hardcover,"Lost in Space: Countdown to Danger Vol. 1 is an official graphic novel expansion of the hit Netflix series featuring all-new, original adventures n...","","Non-Fiction, Legendary Comics"
10,155081899,"=""9781681160511""",Lost in Space: Countdown to Danger Vol. 2,"Richard Dinnick (151111180), Brian Buccellato (151111187)",Hardcover,"Lost in Space: Countdown to Danger Vol. 2 is an official graphic novel expansion of the hit Netflix series featuring all-new, original adventures n...","","Non-Fiction, Legendary Comics"
11,155081977,"=""9781681160535""",GODZILLA AFTERSHOCK,Arvid Nelson (151683064),Hardcover,Godzilla: King of the Monsters graphic novel tie-inThe official prequel graphic novel tie-in for the upcoming Warner Brothers/Legendary Entertainme...,"","Non-Fiction, Legendary Comics"
12,163942608,"=""9781681160573""",GODZILLA AFTERSHOCK VARIANT,Arvid Nelson (151683064),Hardcover,Godzilla: King of the Monsters graphic novel tie-in with exclusive Art Adams variant coverThe official prequel graphic novel tie-in for the upcomin...,"","Non-Fiction, Legendary Comics"
13,151111141,"=""9781681160474""",Lost in Space: Countdown to Danger,"Richard Dinnick (151111180), Brian Buccellato (151111187)",Hardcover,"Lost in Space: Countdown to Danger Vol. 1 is an official graphic novel expansion of the hit Netflix series featuring all-new, original adventures n...","","Non-Fiction, Legendary Comics"
"",151111141,"=""9781681160498""",Lost in Space: Countdown to Danger,"Richard Dinnick (151111180), Brian Buccellato (151111187)",Hardcover,"Lost in Space: Countdown to Danger Vol. 1 is an official graphic novel expansion of the hit Netflix series featuring all-new, original adventures n...","","Non-Fiction, Legendary Comics"
14,150962352,"=""9781681160450""",Pacific Rim Aftermath,Cavan Scott (150962392),Hardcover,"Pacific Rim: Aftermath is the official prequel series to the major motion picture, Pacific Rim Uprising. This hardcover edition collects all 6-issu...","","Non-Fiction, Legendary Comics"
15,151683373,"=""9781681160337""",The Great Wall: Last Survivor,Arvid Nelson (151683064),Hardcover,"ABOUT THIS BOOK...  An original graphic novel inspired by the major motion picture The Great Wall from Legendary, Universal Pictures, China Film Co...","","Non-Fiction, Legendary Comics"
16,151683591,"=""9781681160139""",Warcraft: Bonds of Brotherhood,Paul Cornell (151683627),Hardcover,"ABOUT THIS BOOK...  Discover how three of Azeroth’s greatest champions forged their first alliance, in the official graphic prequel to the Warcaft ...","","Non-Fiction, Legendary Comics"
17,151987327,"=""9780785153979""",Shadow Walk,Mark Waid (151987360),Hardcover,ABOUT THIS BOOK...  I Walk Through The Valley Of The Shadow of Death... Is the Shadow of Death a metaphor or could it actually be a real place? Thr...,"","Non-Fiction, Legendary Comics"
18,151990817,"=""9780785185277""",The Tower Chronicles Book One: Geisthawk,Matt Wagner (151990854),Hardcover,"ABOUT THIS BOOK...  HE LIVES TO KILL THE DEAD.  He is known as John Tower, a supernatural bounty hunter whose services are available only to the tr...","","Non-Fiction, Legendary Comics"
19,151987051,"=""9780785153948""",Pacific Rim: Tales From Year Zero,Travis Beacham (151645599),Hardcover,"ABOUT THIS BOOK...  Don't miss this exciting sci-fi prequel graphic novel of the highly anticipated Warner Bros. &amp; Legendary motion picture, Pa...","","Non-Fiction, Legendary Comics"
