Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181886962,"=""9781982178253""",Great Displacement,Jake Bittle (181886703),Hardcover,"Shortlisted for the 2024 Carnegie Medal for Excellence “The Great Displacement is closely observed, compassionate, and far-sighted.” —Elizabeth Kol...","","Non-Fiction, Simon & Schuster"
"",181886962,"=""9781797153827""",Great Displacement,Jake Bittle (181886703),Audio Download,"Shortlisted for the 2024 Carnegie Medal for Excellence The “closely observed, compassionate, and far-sighted” (Elizabeth Kolbert, Pulitzer Prize–wi...","","Non-Fiction, Simon & Schuster"
"",181886962,"=""9781982178260""",Great Displacement,Jake Bittle (181886703),Trade Paperback,"Shortlisted for the 2024 Carnegie Medal for Excellence The “closely observed, compassionate, and far-sighted” (Elizabeth Kolbert, Pulitzer Prize–wi...","","Non-Fiction, Simon & Schuster"
"",181886962,"=""9781982178277""",Great Displacement,Jake Bittle (181886703),eBook,"Shortlisted for the 2024 Carnegie Medal for Excellence “The Great Displacement is closely observed, compassionate, and far-sighted.” —Elizabeth Kol...","","Non-Fiction, Simon & Schuster"
2,162660295,"=""9781982131838""",Exceptions,Kate Zernike (162659062),Hardcover,"A New York Times Notable Book As late as 1999, women who succeeded in science were called “exceptional” as if it were unusual for them to be so bri...","","Non-Fiction, Scribner"
"",162660295,"=""9781797137155""",Exceptions,Kate Zernike (162659062),Audio Download,"A New York Times Notable Book As late as 1999, women who succeeded in science were called “exceptional” as if it were unusual for them to be so bri...","","Non-Fiction, Scribner"
"",162660295,"=""9781982131845""",Exceptions,Kate Zernike (162659062),Trade Paperback,"A New York Times Notable Book As late as 1999, women who succeeded in science were called “exceptional” as if it were unusual for them to be so bri...","","Non-Fiction, Scribner"
"",162660295,"=""9781982131852""",Exceptions,Kate Zernike (162659062),eBook,"A New York Times Notable Book As late as 1999, women who succeeded in science were called “exceptional” as if it were unusual for them to be so bri...","","Non-Fiction, Scribner"
3,100942989,"=""9781501191053""",Master Slave Husband Wife,Ilyon Woo (100942853),Hardcover,"One of The New York Times’s 10 Best Books of 2023 New York Times Bestseller Named a best book of 2023 by The New Yorker, Time, NPR, Smithsonian Mag...","","Non-Fiction, Simon & Schuster"
"",100942989,"=""9781501191060""",Master Slave Husband Wife,Ilyon Woo (100942853),Trade Paperback,"One of The New York Times’s 10 Best Books of 2023 New York Times Bestseller Named a best book of 2023 by The New Yorker, Time, NPR, Smithsonian Mag...","","Non-Fiction, Simon & Schuster"
"",100942989,"=""9781501191077""",Master Slave Husband Wife,Ilyon Woo (100942853),eBook,"One of The New York Times’s 10 Best Books of 2023 New York Times Bestseller Named a best book of 2023 by The New Yorker, Time, NPR, Smithsonian Mag...","","Non-Fiction, Simon & Schuster"
"",100942989,"=""9781797151342""",Master Slave Husband Wife,Ilyon Woo (100942853),Audio Download,"One of The New York Times’s 10 Best Books of 2023 New York Times Bestseller Named a best book of 2023 by The New Yorker, Time, NPR, Smithsonian Mag...","","Non-Fiction, Simon & Schuster"
4,185741724,"=""9781982188344""",Reformatory,Tananarive Due (1921381),Hardcover,A New York Times Notable Book “You’re in for a treat. The Reformatory is one of those books you can’t put down. Tananarive Due hit it out of the pa...,"","Fiction, S&S/Saga Press"
"",185741724,"=""9781797160139""",Reformatory,Tananarive Due (1921381),Audio Download,A New York Times Notable Book “You’re in for a treat. The Reformatory is one of those books you can’t put down. Tananarive Due hit it out of the pa...,"","Fiction, S&S/Saga Press"
"",185741724,"=""9781982188351""",Reformatory,Tananarive Due (1921381),Trade Paperback,A New York Times Notable Book “You’re in for a treat. The Reformatory is one of those books you can’t put down. Tananarive Due hit it out of the pa...,"","Fiction, S&S/Saga Press"
"",185741724,"=""9781982188368""",Reformatory,Tananarive Due (1921381),eBook,A New York Times Notable Book “You’re in for a treat. The Reformatory is one of those books you can’t put down. Tananarive Due hit it out of the pa...,"","Fiction, S&S/Saga Press"
5,155545156,"=""9781982117351""",Song of the Cell,Siddhartha Mukherjee (49784674),Hardcover,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non-Fiction, Scribner"
"",155545156,"=""9781797147086""",Song of the Cell,Siddhartha Mukherjee (49784674),Compact Disk,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non-Fiction, Scribner"
"",155545156,"=""9781797147093""",Song of the Cell,Siddhartha Mukherjee (49784674),Audio Download,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non-Fiction, Scribner"
"",155545156,"=""9781982117368""",Song of the Cell,Siddhartha Mukherjee (49784674),Trade Paperback,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non-Fiction, Scribner"
"",155545156,"=""9781982117375""",Song of the Cell,Siddhartha Mukherjee (49784674),eBook,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non-Fiction, Scribner"
6,162911584,"=""9781982132330""",How to Say Babylon,Safiya Sinclair (162911125),Hardcover,National Book Critics Circle Award Winner A New York Times Notable Book A Read with Jenna Today Show Book Club Pick! A Best Book of 2023 by the New...,"","Non-Fiction, Simon & Schuster"
"",162911584,"=""9781797157115""",How to Say Babylon,Safiya Sinclair (162911125),Audio Download,National Book Critics Circle Award Winner A New York Times Notable Book A Read with Jenna Today Show Book Club Pick! A Best Book of 2023 by the New...,"","Non-Fiction, Simon & Schuster"
"",162911584,"=""9781982132347""",How to Say Babylon,Safiya Sinclair (162911125),Trade Paperback,National Book Critics Circle Award Winner A New York Times Notable Book Best Book of the Year for The Washington Post* The New Yorker * Time * The ...,"","Non-Fiction, Simon & Schuster"
"",162911584,"=""9781982132354""",How to Say Babylon,Safiya Sinclair (162911125),eBook,National Book Critics Circle Award Winner A New York Times Notable Book A Read with Jenna Today Show Book Club Pick! A Best Book of 2023 by the New...,"","Non-Fiction, Simon & Schuster"
7,195607974,"=""9781476746586""",All the Light We Cannot See,Anthony Doerr (1945358),Hardcover,"*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, Hugh Laurie, and newcomer Aria Mia Lob...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Scribner"
"",195607974,"=""9781442369375""",All the Light We Cannot See,Anthony Doerr (1945358),Audio Download,"Winner of the Audie Award for Fiction*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, H...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Scribner"
"",195607974,"=""9781476746609""",All the Light We Cannot See,Anthony Doerr (1945358),eBook,"*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, Hugh Laurie, and newcomer Aria Mia Lob...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Scribner"
"",195607974,"=""9781501173219""",All the Light We Cannot See,Anthony Doerr (1945358),Trade Paperback,"*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, Hugh Laurie, and newcomer Aria Mia Lob...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Scribner"
"",195607974,"=""9781508239789""",All the Light We Cannot See,Anthony Doerr (1945358),Compact Disk,"Winner of the Audie Award for Fiction*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, H...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Scribner"
"",195607974,"=""9781668017340""",All the Light We Cannot See,Anthony Doerr (1945358),Trade Paperback,"*NOW A NETFLIX LIMITED SERIES—from producer and director Shawn Levy (Stranger Things) starring Mark Ruffalo, Hugh Laurie, and newcomer Aria Mia Lob...","","Book Club, Fiction, Literary, Contemporary Fiction, French, German, Library, Scribner"
8,169013013,"=""9781982145811""",Stories from the Tenants Downstairs,Sidik Fofana (169012981),Hardcover,"WINNER of the Gotham Book Prize * Finalist for the Los Angeles Times Art Seidenbaum Award, and the Ernest J. Gaines Award for Literary Excellence *...","","Fiction, Scribner"
"",169013013,"=""9781797145020""",Stories from The Tenants Downstairs,Sidik Fofana (169012981),Audio Download,SELECTED FOR THE RUSA 2023 LISTEN LIST FOR OUTSTANDING AUDIOBOOK NARRATION!WINNER of the Gotham Book Prize * Finalist for the Los Angeles Times Art...,"","Fiction, Scribner"
"",169013013,"=""9781982145828""",Stories from the Tenants Downstairs,Sidik Fofana (169012981),Trade Paperback,"Finalist for the Gotham Book Prize, the Los Angeles Times Art Seidenbaum Award, and the Ernest J. Gaines Award for Literary Excellence * Longlisted...","","Fiction, Scribner"
"",169013013,"=""9781982145835""",Stories from the Tenants Downstairs,Sidik Fofana (169012981),eBook,"WINNER of the Gotham Book Prize * Finalist for the Los Angeles Times Art Seidenbaum Award, and the Ernest J. Gaines Award for Literary Excellence *...","","Fiction, Scribner"
9,171666033,"=""9781982151997""",Easy Beauty,Chloé Cooper Jones (171665726),Hardcover,"Finalist for the Pulitzer Prize in Memoir or Autobiography A New York Times Notable Book of 2022 * Vulture’s #1 Memoir of 2022 * A Washington Post,...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",171666033,"=""9781797137483""",Easy Beauty,Chloé Cooper Jones (171665726),Audio Download,"Finalist for the Pulitzer Prize in Memoir or Autobiography A New York Times Notable Book of 2022 * Vulture’s #1 Memoir of 2022 * A Washington Post,...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",171666033,"=""9781982152000""",Easy Beauty,Chloé Cooper Jones (171665726),Trade Paperback,"Finalist for the Pulitzer Prize in Memoir or Autobiography A New York Times Notable Book of 2022 * Vulture’s #1 Memoir of 2022 * A Washington Post,...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",171666033,"=""9781982152017""",Easy Beauty,Chloé Cooper Jones (171665726),eBook,"Finalist for the Pulitzer Prize in Memoir or Autobiography A New York Times Notable Book of 2022 * Vulture’s #1 Memoir of 2022 * A Washington Post,...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
10,177668412,"=""9781982168438""",Cloud Cuckoo Land,Anthony Doerr (1945358),Hardcover,On the New York Times bestseller list for over 20 weeks * A New York Times Notable Book * A National Book Award Finalist * Named a Best Book of the...,"","Fiction, Scribner"
"",177668412,"=""9781797128528""",Cloud Cuckoo Land,Anthony Doerr (1945358),Compact Disk,On the New York Times bestseller list for over 20 weeks * A New York Times Notable Book * A National Book Award Finalist * Named a Best Book of the...,"","Fiction, Scribner"
"",177668412,"=""9781797128535""",Cloud Cuckoo Land,Anthony Doerr (1945358),Audio Download,AudioFile Magazine’s Best Audiobooks of 2021On the New York Times bestseller list for over 20 weeks * A New York Times Notable Book * A National Bo...,"","Fiction, Scribner"
"",177668412,"=""9781982168445""",Cloud Cuckoo Land,Anthony Doerr (1945358),Trade Paperback,On the New York Times bestseller list for over 20 weeks * A New York Times Notable Book * A National Book Award Finalist * Named a Best Book of the...,"","Fiction, Scribner"
"",177668412,"=""9781982168452""",Cloud Cuckoo Land,Anthony Doerr (1945358),eBook,On the New York Times bestseller list for over 20 weeks * A New York Times Notable Book * A National Book Award Finalist * Named a Best Book of the...,"","Fiction, Scribner"
11,47448159,"=""9781416590316""",Frederick Douglass,David W. Blight (47448164),Hardcover,**Winner of the Pulitzer Prize in History** “Extraordinary…a great American biography” (The New Yorker) of the most important African American of t...,"","Non-Fiction, Simon & Schuster"
"",47448159,"=""9781416590323""",Frederick Douglass,David W. Blight (47448164),Trade Paperback,**Winner of the Pulitzer Prize in History** “Extraordinary…a great American biography” (The New Yorker) of the most important African American of t...,"","Non-Fiction, Simon & Schuster"
"",47448159,"=""9781416593881""",Frederick Douglass,David W. Blight (47448164),eBook,**Winner of the Pulitzer Prize in History** “Extraordinary…a great American biography” (The New Yorker) of the most important African American of t...,"","Non-Fiction, Simon & Schuster"
"",47448159,"=""9781508265665""",Frederick Douglass,David W. Blight (47448164),Audio Download,**Winner of the Pulitzer Prize in History** “Extraordinary…a great American biography” (The New Yorker) of the most important African American of t...,"","Non-Fiction, Simon & Schuster"
12,147307966,"=""9781501125652""",Heavy,Kiese Laymon (546525072),Hardcover,"*Named a Best Book of 2018 by The New York Times, Publishers Weekly, NPR, Broadly, Buzzfeed (Nonfiction), The Undefeated, Library Journal (Biograph...","","African-American, Non-Fiction, Civil Rights, Multicultural, Scribner"
"",147307966,"=""9781501125669""",Heavy,Kiese Laymon (546525072),Trade Paperback,"*Named a Best Book of the Year by The New York Times, Publishers Weekly, NPR, Broadly, Buzzfeed (Nonfiction), The Undefeated, Library Journal (Biog...","","African-American, Non-Fiction, Civil Rights, Multicultural, Scribner"
"",147307966,"=""9781501125690""",Heavy,Kiese Laymon (546525072),eBook,"*Named a Best Book of the Year by The New York Times, Publishers Weekly, NPR, Broadly, Buzzfeed (Nonfiction), The Undefeated, Library Journal (Biog...","","African-American, Non-Fiction, Civil Rights, Multicultural, Scribner"
"",147307966,"=""9781508265818""",Heavy,Kiese Laymon (546525072),Audio Download,"*Named a Best Book of the Year by The New York Times, Publishers Weekly, NPR, Broadly, Buzzfeed (Nonfiction), The Undefeated, Library Journal (Biog...","","African-American, Non-Fiction, Civil Rights, Multicultural, Scribner"
13,63935943,"=""9781416991410""",LMNO Peas,Keith Baker (63936113),Hardcover,Get ready to roll through the alphabet with a jaunty cast of busy little peas. Featuring a range of zippy characters from Acrobat Peas to Zoologist...,Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",63935943,"=""9781439159040""",LMNO Peas,Keith Baker (63936113),Enhanced eBook,"Keith Baker’s beloved alphabet book, LMNO Peas, now comes with a CD narrated by award-winning actor Stanley Tucci! Get ready to roll through the al...",Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",63935943,"=""9781442489783""",LMNO Peas,Keith Baker (63936113),Board Book,From A to Z—and Acrobat Peas to Zoologist Peas—every letter is exciting in this Classic Board Book edition of LMNO Peas!Get ready to roll through t...,Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",63935943,"=""9781534418448""",LMNO Peas,Keith Baker (63936113),Trade Paperback,"Keith Baker’s beloved alphabet book, LMNO Peas, now comes with a CD narrated by award-winning actor Stanley Tucci! Get ready to roll through the al...",Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
14,188662651,"=""9781534416369""",See Pip Flap,David Milgrim (20564518),Hardcover,"Otto and his friends are back in this Theodor Seuss Geisel Honor Book. See Pip Flap is a Pre-Level 1 Ready-to-Read, part of the award-winning, star...","","Fiction, Preschool, Toddler, Library, Robots, Simon Spotlight"
"",188662651,"=""9781534416352""",See Pip Flap,David Milgrim (20564518),Trade Paperback,"Otto and his friends are back in this Theodor Seuss Geisel Honor Book. See Pip Flap is a Pre-Level 1 Ready-to-Read, part of the award-winning, star...","","Fiction, Preschool, Toddler, Library, Robots, Simon Spotlight"
"",188662651,"=""9781534416376""",See Pip Flap,David Milgrim (20564518),Fixed Layout eBook,"Otto and his friends are back in this Theodor Seuss Geisel Honor Book. See Pip Flap is a Pre-level 1 Ready-to-Read, part of the award-winning, star...","","Fiction, Preschool, Toddler, Library, Robots, Simon Spotlight"
15,2138593171,"=""9781534408944""",Lena's Shoes Are Nervous,Keith Calabrese (2138593067),Hardcover,"In the tradition of School’s First Day of School, debut author Keith Calabrese and Pura Belpré Award winner Juana Medina share a sweet, universal s...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Atheneum Books for Young Readers"
