Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203211896,"=""9781667205472""","I Love You, My Cuddle Bug",Nicola Edwards (141038478),Hardcover,"Based on the best-selling You’re My Little series, this charming picture book celebrates the unconditional love between parent and child.National B...","","Fiction, Silver Dolphin Books"
2,222793323,"=""9781645179719""",Panoramic Pop-Ups: Wild Animals,Editors of Silver Dolphin Books (145528010),Hardcover,"Run with tigers, elephants, and other amazing wild animals as they leap off the pages of this dynamic pop-up book!From towering giraffes to fierce ...","","Non fiction, Silver Dolphin Books"
3,153933942,"=""9781645175773""",Goodnight Little One,Margaret Wise Brown (153933789),Hardcover,"A sweet bedtime lullaby book from beloved children’s book author Margaret Wise Brown.Little child all tucked in bed, Looking such a sleepyhead. Sta...","","Fiction, Silver Dolphin Books"
"",153933942,"=""9781645170259""",Goodnight Little One,Margaret Wise Brown (153933789),Board Book,"As day becomes night, animals and children settle down, turn their heads from the skies, and close their eyes in this board book from Margaret Wise...","","Fiction, Silver Dolphin Books"
4,182621080,"=""9781645177555""",Night Before Christmas,Clement C. Moore (184716911),Hardcover,"This beloved holiday favorite has been reimagined with colorful, warm illustrations to share with loved ones at Christmas.Beloved for 200 years, Cl...","","Fiction, Silver Dolphin Books"
5,178436826,"=""9781645177050""",Smithsonian Kids All-Star Readers: All About Dogs Level 1 (Library Binding),Maggie Fischer (2141892537),Hardcover,"From adorable puppies to tricks and training, learn about dogs with the Smithsonian!From working dogs to cute and cuddly pets, Smithsonian All-Star...","","Non fiction, Silver Dolphin Books"
6,222793151,"=""9781645173045""",Panoramic Pop-Ups: Space,David Hawcock (141033436),Hardcover,"Explore the wonders of space with this dynamic pop-up book about the solar system, space shuttles, astronauts, and more!Prepare for lift-off! This ...","","Non fiction, Silver Dolphin Books"
7,222793194,"=""9781645173052""",Panoramic Pop-Ups: Dinosaurs,David Hawcock (141033436),Hardcover,Come face-to-face with 10 amazing dinosaurs in this dynamic pop-up book full of fascinating facts!Meet prehistoric creatures like the Tyrannosaurus...,"","Non fiction, Silver Dolphin Books"
8,222793237,"=""9781645173069""",Panoramic Pop-Ups: Ocean,David Hawcock (141033436),Hardcover,"Swim with dolphins, sharks, and other amazing ocean creatures as they leap off the pages of this dynamic pop-up book!From schools of tropical fish ...","","Non fiction, Silver Dolphin Books"
9,157511849,"=""9781684128495""",Margaret Wise Brown 5-Minute Stories,Margaret Wise Brown (153933789),Hardcover,This collection features eight beautifully illustrated tales from Goodnight Moon author Margaret Wise Brown that are crafted for reading aloud to y...,"","Fiction, Silver Dolphin Books"
10,153933829,"=""9781684127535""",Away in My Airplane,Margaret Wise Brown (153933789),Hardcover,"Fun and playful story by Margaret Wise Brown, best-selling author of the children's classics Goodnight Moon and Runaway Bunny.Riding along in my ai...","","Fiction, Silver Dolphin Books"
