Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181435333,"=""9781534499324""",Whale Done,Stuart Gibbs (62586102),Trade Paperback,"In the eighth novel in New York Times bestselling Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to find the...","","Current Events, Fiction, Social Situations, Suspense, Middle Grade, Animals, Detectives, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",181435333,"=""9781534499317""",Whale Done,Stuart Gibbs (62586102),Hardcover,"In the eighth novel in New York Times bestselling Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to find the...","","Current Events, Fiction, Social Situations, Suspense, Middle Grade, Animals, Detectives, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",181435333,"=""9781534499331""",Whale Done,Stuart Gibbs (62586102),eBook,"In the eighth novel in New York Times bestselling Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to find the...","","Current Events, Fiction, Social Situations, Suspense, Middle Grade, Animals, Detectives, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",181435333,"=""9781797152004""",Whale Done,Stuart Gibbs (62586102),Audio Download,"In the eighth novel in New York Times bestselling Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to find the...","","Current Events, Fiction, Social Situations, Suspense, Middle Grade, Animals, Detectives, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
2,186812950,"=""9781665912334""",Tangled Up in Nonsense,Merrill Wyatt (179452272),Trade Paperback,"Sloane and Amelia clash with rival detectives when they travel to a secluded mansion in search of a missing fortune in this “warmhearted, very funn...","","Fiction, Mystery, Middle Grade, Detectives, Dogs, Rich & Wealthy, Comedy, Margaret K. McElderry Books"
"",186812950,"=""9781665912327""",Tangled Up in Nonsense,Merrill Wyatt (179452272),Hardcover,"Sloane and Amelia clash with rival detectives when they travel to a secluded mansion in search of a missing fortune in this “warmhearted, very funn...","","Fiction, Mystery, Middle Grade, Detectives, Dogs, Rich & Wealthy, Comedy, Margaret K. McElderry Books"
"",186812950,"=""9781665912341""",Tangled Up in Nonsense,Merrill Wyatt (179452272),eBook,"Sloane and Amelia clash with rival detectives when they travel to a secluded mansion in search of a missing fortune in this “warmhearted, very funn...","","Fiction, Mystery, Middle Grade, Detectives, Dogs, Rich & Wealthy, Comedy, Margaret K. McElderry Books"
3,171814898,"=""9781534478930""",Revenge of the Beast,Jack Meggitt-Phillips (171810254),Trade Paperback,"Lemony Snicket meets Roald Dahl in this “wickedly funny” (Kirkus Reviews), deliciously macabre, and highly illustrated sequel to The Beast and the ...","","Fiction, Aladdin"
"",171814898,"=""9781534478923""",Revenge of the Beast,Jack Meggitt-Phillips (171810254),Hardcover,"Lemony Snicket meets Roald Dahl in this “wickedly funny” (Kirkus Reviews), deliciously macabre, and highly illustrated sequel to The Beast and the ...","","Fiction, Aladdin"
"",171814898,"=""9781534478947""",Revenge of the Beast,Jack Meggitt-Phillips (171810254),eBook,"Lemony Snicket meets Roald Dahl in this “wickedly funny” (Kirkus Reviews), deliciously macabre, and highly illustrated sequel to The Beast and the ...","","Fiction, Aladdin"
