Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217975385,"=""9781582709376""",Windhorse Woman,Lynn V. Andrews (179989986),eBook,"In Windhorse Woman, the sixth book in her bestselling Medicine Woman series, an odyssey of the spirit will take Lynn V. Andrews to the completion o...","","Non fiction, Beyond Words"
"",217975385,"=""9781582709369""",Windhorse Woman,Lynn V. Andrews (179989986),Trade Paperback,"In Windhorse Woman, the sixth book in her bestselling Medicine Woman series, an odyssey of the spirit will take Lynn V. Andrews to the completion o...","","Non fiction, Beyond Words"
2,217015542,"=""9781582709352""",Crystal Woman,Lynn V. Andrews (179989986),eBook,"Following Lynn V. Andrews on the continuation of her life’s journey as an initiate of a secret organization called the Sisterhood of the Shields, C...","","Non fiction, Beyond Words"
"",217015542,"=""9781582709345""",Crystal Woman,Lynn V. Andrews (179989986),Trade Paperback,"Following Lynn V. Andrews on the continuation of her life’s journey as an initiate of a secret organization called the Sisterhood of the Shields, C...","","Non fiction, Beyond Words"
3,216098841,"=""9781582709338""",Star Woman,Lynn V. Andrews (179989986),eBook,"Following Lynn V. Andrews on the continuation of her life’s journey to embrace her sacred feminine power, Star Woman, the fourth book in the intern...","","Non fiction, Beyond Words"
"",216098841,"=""9781582709321""",Star Woman,Lynn V. Andrews (179989986),Trade Paperback,"Following Lynn V. Andrews on the continuation of her life’s journey to embrace her sacred feminine power, Star Woman, the fourth book in the intern...","","Non fiction, Beyond Words"
4,200344903,"=""9781582709055""",Happy Move,"Devra Jacobs (200344940), Brit Elders (200344949)",eBook,This interactive how-to book can help relieve the anxiety and stress of relocation while giving people who are moving great tips on how to organize...,"","Non fiction, Beyond Words"
"",200344903,"=""9781582709048""",Happy Move,"Devra Jacobs (200344940), Brit Elders (200344949)",Spiral bound,This interactive how-to book can help relieve the anxiety and stress of relocation while giving people who are moving great tips on how to organize...,"","Non fiction, Beyond Words"
5,193581459,"=""9781582708799""",Growing Feelings,"Dr. Eileen Kennedy-Moore (211819772), Christine McLaughlin (193583315)",eBook,"Children’s biggest emotions often come up about friends and other kids. In this funny and useful book, authors Eileen Kennedy-Moore and Christine M...","","Non fiction, Beyond Words"
"",193581459,"=""9781582708782""",Growing Feelings,"Dr. Eileen Kennedy-Moore (211819772), Christine McLaughlin (193583315)",Trade Paperback,"Children’s biggest emotions often come up about friends and other kids. In this funny and useful book, authors Eileen Kennedy-Moore and Christine M...","","Non fiction, Beyond Words"
6,206911875,"=""9781582709154""",Medicine Woman,Lynn V. Andrews (179989986),eBook,"The first in the late Lynn Andrews’s widely popular and visionary Medicine Woman series, this book will encourage you to find your own sacred femin...","","Non fiction, Beyond Words"
7,193493734,"=""9781582708744""",Healing Moment,Donna Marks (195264551),eBook,Dr. Donna Marks combines her expertise in evidence-based psychological principles with spiritual lessons from A Course in Miracles to provide a too...,"","Non fiction, Beyond Words"
"",193493734,"=""9781582708737""",Healing Moment,Donna Marks (195264551),Trade Paperback,2023 Gold Nonfiction Book Awards Winner Dr. Donna Marks combines her expertise in evidence-based psychological principles with spiritual lessons fr...,"","Non fiction, Beyond Words"
8,194361152,"=""9781582708874""",Build Your Village,Florence Ann Romano (194361219),eBook,"In this easy-to-read self-help manual sprinkled with relatable stories, Florence Ann Romano introduces the six roles commonly found in villages and...","","Non fiction, Beyond Words"
"",194361152,"=""9781582708867""",Build Your Village,Florence Ann Romano (194361219),Trade Paperback,"In this easy-to-read self-help manual sprinkled with relatable stories, Florence Ann Romano introduces the six roles commonly found in villages and...","","Non fiction, Beyond Words"
9,193489181,"=""9781582708829""",Crisis Is a Terrible Thing to Waste,Kelly Sullivan Walden (193489268),eBook,"Bestselling author, hypnotherapist, and dream expert Kelly Sullivan Walden shares her four-step OGLE process in a humorous self-help memoir. Kelly ...","","Non fiction, Beyond Words"
"",193489181,"=""9781582708812""",Crisis Is a Terrible Thing to Waste,Kelly Sullivan Walden (193489268),Trade Paperback,"Bestselling author, hypnotherapist, and dream expert Kelly Sullivan Walden shares her four-step OGLE process in a humorous self-help memoir. Kelly ...","","Non fiction, Beyond Words"
10,196023085,"=""9781582708959""",Exit the Maze,Donna Marks (195264551),eBook,"In this easy-to-read revised and expanded edition of Exit the Maze, Dr. Donna Marks makes the revolutionary claim that there is only one addiction ...","","Non fiction, Beyond Words"
"",196023085,"=""9781582708942""",Exit the Maze,Donna Marks (195264551),Trade Paperback,"In this easy-to-read revised and expanded edition of Exit the Maze, Dr. Donna Marks makes the revolutionary claim that there is only one addiction ...","","Non fiction, Beyond Words"
11,193361644,"=""9781582708713""",Year with Anthony De Mello,Anthony De Mello (224554993),eBook,"Release your true inner self, shed society’s expectations and programming, and regain your equilibrium with A Year with Anthony De Mello. This week...","","Non fiction, Beyond Words"
"",193361644,"=""9781582708690""",Year with Anthony De Mello,Anthony De Mello (224554993),Hardcover,"Release your true inner self, shed society’s expectations and programming, and regain your equilibrium with A Year with Anthony De Mello. This week...","","Non fiction, Beyond Words"
12,190605080,"=""9781582708676""",The Life Plan,Shannah Kennedy (190605117),eBook,"With more than twenty years of experience as a professionally certified life coach in Australia, Shannah Kennedy lays out her recommended approach ...","","Non fiction, Beyond Words"
"",190605080,"=""9781582708669""",The Life Plan,Shannah Kennedy (190605117),Trade Paperback,"With more than twenty years of experience as a professionally certified life coach in Australia, Shannah Kennedy lays out her recommended approach ...","","Non fiction, Beyond Words"
13,188695865,"=""9781582708539""",American Shoes,"Rosemarie Lengsfeld Turke (188695945), Garrett Turke (188696218)",eBook,"Winner of the 2023 Gold Moonbeam Children's Book Award in Non-Fiction: Chapter Book Commended as a ""moving and hopeful story of courage and perseve...","","Non fiction, Beyond Words"
"",188695865,"=""9781582708522""",American Shoes,"Rosemarie Lengsfeld Turke (188695945), Garrett Turke (188696218)",Hardcover,"Winner of the 2023 Gold Moonbeam Children's Book Award in Non-Fiction: Chapter Book Commended as a ""moving and hopeful story of courage and perseve...","","Non fiction, Beyond Words"
"",188695865,"=""9781582709314""",American Shoes,"Rosemarie Lengsfeld Turke (188695945), Garrett Turke (188696218)",Trade Paperback,"Winner of the 2023 Gold Moonbeam Children's Book Award in Non-Fiction: Chapter Book Commended as a ""moving and hopeful story of courage and perseve...","","Non fiction, Beyond Words"
14,188692526,"=""9781582708621""",Acts of Power,Lynn V. Andrews (179989986),eBook,"Acts of Power, compiled from Lynn Andrews’s extensive publication history, is a brilliant daily companion offering 365 days of wisdom and inspirati...","","Non fiction, Beyond Words"
"",188692526,"=""9781582708614""",Acts of Power,Lynn V. Andrews (179989986),Hardcover,"WINNER OF THE 2023 GOLD COVR VISIONARY AWARD IN VISIONARY NON-FICTION BOOK Acts of Power, compiled from Lynn Andrews’s extensive publication histor...","","Non fiction, Beyond Words"
15,186673313,"=""9781582708515""",Modern Merlin,LON (179987722),eBook,WINNER OF THE 2022 BRONZE COVR VISIONARY AWARD Do you want to learn how to spark your magical powers? Modern Merlin will bring you on a journey to ...,"","Non fiction, Beyond Words"
"",186673313,"=""9781582708508""",Modern Merlin,LON (179987722),Trade Paperback,WINNER OF THE 2022 BRONZE COVR VISIONARY AWARD Do you want to learn how to spark your magical powers? Modern Merlin will bring you on a journey to ...,"","Non fiction, Beyond Words"
16,186607084,"=""9781582708492""",Home-Based Revolution,Martha Krejci (186607121),eBook,The Home-Based Revolution gives you practical tips to overcome outdated ways of thinking about your life and career. Martha Krejci has implemented ...,"","Non fiction, Beyond Words"
"",186607084,"=""9781582708485""",Home-Based Revolution,Martha Krejci (186607121),Hardcover,The Home-Based Revolution gives you practical tips to overcome outdated ways of thinking about your life and career. Martha Krejci has implemented ...,"","Non fiction, Beyond Words"
17,186346908,"=""9781582708430""",I Guarantee It,George Zimmer (186346946),eBook,America knew George Zimmer for one of the most famous slogans in television advertising history: “I guarantee it.” Zimmer rode his promise to lead ...,"","Non fiction, Beyond Words"
"",186346908,"=""9781582708416""",I Guarantee It,George Zimmer (186346946),Hardcover,America knew George Zimmer for one of the most famous slogans in television advertising history: “I guarantee it.” Zimmer rode his promise to lead ...,"","Non fiction, Beyond Words"
18,183955455,"=""9781582708386""",Loving Your Place on the Spectrum,Jude Morrow (184328487),eBook,"Loving Your Place on the Spectrum: A Neurodiversity Blueprint provides answers to many of your questions about autism, helping you to embrace neuro...","","Non fiction, Beyond Words"
"",183955455,"=""9781582708331""",Loving Your Place on the Spectrum,Jude Morrow (184328487),Trade Paperback,"Loving Your Place on the Spectrum: A Neurodiversity Blueprint provides answers to many of your questions about autism, helping you to embrace neuro...","","Non fiction, Beyond Words"
19,181713805,"=""9781582708294""",Way of Miracles,Mark Mincolla (181714428),eBook,Mark Mincolla’s The Way of Miracles: Accessing Your Superconsciousness teaches us that we can create our own miracles every day.The Way of Miracles...,"","Non fiction, Beyond Words"
"",181713805,"=""9781582708287""",Way of Miracles,Mark Mincolla (181714428),Hardcover,WINNER OF THE 2020 GOLD LIVING NOW AWARD Mark Mincolla’s The Way of Miracles: Accessing Your Superconsciousness teaches us that we can create our o...,"","Non fiction, Beyond Words"
20,179181811,"=""9781582707600""",Desire Factor,Christy Whitman (179181847),eBook,"How to Master Your Energy so You Can Have What You DesireChristy Whitman, transformational leader, founder of the Quantum Success Coaching Academy,...","","Non fiction, Beyond Words"
"",179181811,"=""9781582707594""",Desire Factor,Christy Whitman (179181847),Trade Paperback,"How to Master Your Energy so You Can Have What You DesireChristy Whitman, transformational leader, founder of the Quantum Success Coaching Academy,...","","Non fiction, Beyond Words"
