Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117889544,"=""9781422296103""",I Like Me,Sheila Stewart (2117879032),eBook,"How do you feel about yourself? It's natural to have doubts and fears, and to worry that you aren't doing perfectly, but it's also important to rea...","","Non fiction, Mason Crest"
2,2117890694,"=""9781422296011""",Sick All the Time,Zachary Chastain (2117883259),eBook,"Kids just want to be kids. They want to spend time with their friends and enjoy life. When a kid has a chronic illness, though, it can be a lot mor...","","Non fiction, Mason Crest"
3,2117883525,"=""9781422296219""",Does Television Make You Fat?,Rae Simons (2117878074),eBook,"We don't move around as much today as people did even thirty years ago. Many grownups have jobs where they sit at desks all day. Kids go to school,...","","Non fiction, Mason Crest"
4,2117889557,"=""9781422296158""",I Live in Two Homes,Sheila Stewart (2117879032),eBook,"Divorce and remarriage are fairly common today, but for the kids whose family structure is changing around them it is never easy. Kids adjusting to...","","Non fiction, Mason Crest"
5,2117879985,"=""9781422295977""",I Can Do It!,Sheila Stewart (2117879032),eBook,Autism is something a lot of people talk about these days. Many kids with autism have trouble communicating and understanding how people relate to ...,"","Non fiction, Mason Crest"
6,2117883879,"=""9781422296066""",When My Dad Lost His Job,Sheila Stewart (2117879032),eBook,"If your dad loses his job (or your mom loses hers), it might not mean much to you at first. Parents have jobs, and kids don't always think a lot ab...","","Non fiction, Mason Crest"
7,2117892176,"=""9781422295960""",Hidden Child,Sheila Stewart (2117879032),eBook,Autism is something a lot of people talk about these days. Many kids with autism have trouble communicating and understanding how people relate to ...,"","Non fiction, Mason Crest"
8,2117893131,"=""9781422296127""",My Feelings Have Names,Sheila Stewart (2117879032),eBook,"Feelings and emotions can be confusing. Sometimes it can be hard to understand exactly what it is you are feeling, and that can be hard to deal wit...","","Non fiction, Mason Crest"
9,2117883760,"=""9781422296134""",When Daddy Hit Mommy,Sheila Stewart (2117879032),eBook,"When parents fight, it can be very scary for kids, especially if one parent is hitting or hurting the other. Kids in this situation often don't kno...","","Non fiction, Mason Crest"
10,2117881962,"=""9781422296196""",Eat When I'm Sad,Rae Simons (2117878074),eBook,"When you feel sad, do you reach for the cookie jar? If you're bored, do you munch on potato chips? If you're worried, do you make yourself feel bet...","","Non fiction, Mason Crest"
11,2117886835,"=""9781422295991""",Speed Racer,Sheila Stewart (2117879032),eBook,"For kids with attention-deficit/hyperactivity disorder, things like sitting still, paying attention, or focusing on homework can be huge challenges...","","Non fiction, Mason Crest"
12,2117884931,"=""9781422296240""","Getting Stronger, Getting Fit",Jamie Hunt (2117884944),eBook,"If you don't use the calories you eat, your body will store them as fat. Getting plenty of exercise is one way to make sure this doesn't happen. Bu...","","Non fiction, Mason Crest"
13,2117891523,"=""9781422296189""",At Home in Your Body,Rae Simons (2117878074),eBook,"Have you ever wished you could be someone else? Have you ever looked in the mirror and thought, ""If only I was thinner! If only my face wasn't so r...","","Non fiction, Mason Crest"
14,2117883473,"=""9781422296264""",Cookies or Carrots?,Helen Thompson (2117878152),eBook,Your diet is important for lots of reasons. A healthy diet helps your inside organs work better. It helps you think better. It even helps you feel ...,"","Non fiction, Mason Crest"
15,2117885218,"=""9781422296004""",Something's Wrong!,Sheila Stewart (2117879032),eBook,"Emotions can be tricky things. Sometimes, a person has lots of negative emotions, and he doesn't know what to do with them. Kids with emotional dis...","","Non fiction, Mason Crest"
16,2117885231,"=""9781422296059""",Sometimes My Mom Drinks Too Much,Sheila Stewart (2117879032),eBook,A parent drinking too much alcohol can be really scary. Your mom starts acting differently and you don't know what to expect anymore. You might wor...,"","Non fiction, Mason Crest"
17,2117893289,"=""9781422296080""",Place Called Dead,Sheila Stewart (2117879032),eBook,"Death is scary for everyone, and not just kids. When someone you love dies, you are likely to have a whole lot of different feelings and reactions....","","Non fiction, Mason Crest"
18,2117883892,"=""9781422296073""",When My Sister Got Sick,Sheila Stewart (2117879032),eBook,"When a child becomes seriously ill, everybody in the family deals with the situation differently, and the challenges are different for each person....","","Non fiction, Mason Crest"
19,2117884961,"=""9781422296042""",Seeing with Your Fingers,Sheila Stewart (2117879032),eBook,People who can see with their eyes find it hard to imagine what life must be like for those with blindness or visual impairment. For thousands of k...,"","Non fiction, Mason Crest"
20,2117882152,"=""9781422296271""",Bigger Isn't Always Better,Rae Simons (2117878074),eBook,"Our world likes big things—and things keep getting bigger. For example, did you know that 20 years ago, a can of Coke was nearly one-third the size...","","Non fiction, Mason Crest"
