Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221776189,"=""9781646047260""",Financial Abundance Blueprint,Amanda Henry (221776242),eBook,"Discover the roadmap to attaining financial independence, growing your wealth, and climbing the corporate ladder—all while living your best life!In...","","Non fiction, Ulysses Press"
"",221776189,"=""9781646047130""",Financial Abundance Blueprint,Amanda Henry (221776242),Trade Paperback,"Discover the roadmap to attaining financial independence, growing your wealth, and climbing the corporate ladder—all while living your best life!In...","","Non fiction, Ulysses Press"
2,224857586,"=""9781644116685""",Spiritual Aging,Carol Orsborn (519211625),eBook,"• Presents years of weekly inspiration and practices pointing the way forward through every conceivable mood, opportunity, and stumbling block on t...","","Non fiction, Inner Traditions/Bear & Company"
"",224857586,"=""9781644116678""",Spiritual Aging,Carol Orsborn (519211625),Trade Paperback,"Inspiring readings for spiritual seekers growing older, wiser, and fiercer• Presents years of weekly inspiration and practices pointing the way for...","","Non fiction, Inner Traditions/Bear & Company"
3,199832811,"=""9781668022405""",Abundant Ever After,Cathy Heller (199836740),eBook,"An enlightening, must-have guide to start building your dream future today from the host of the mega-hit podcast Don’t Keep Your Day Job, spiritual...","","Non fiction, S&S/Simon Element"
"",199832811,"=""9781668022382""",Abundant Ever After,Cathy Heller (199836740),Hardcover,"An enlightening, must-have guide to start building your dream future today from the host of the mega-hit podcast Don’t Keep Your Day Job, spiritual...","","Non fiction, S&S/Simon Element"
"",199832811,"=""9781668125113""",Abundant Ever After,Cathy Heller (199836740),Audio Download,"An enlightening, must-have guide to start building your dream future today from the host of the mega-hit podcast Don’t Keep Your Day Job, spiritual...","","Non fiction, S&S/Simon Element"
4,219925701,"=""9781507222874""",52 Ways to Live a Kick-Ass Life!,Andrea Owen (2137680347),eBook,"An (updated) kick in the ass for women everywhere from podcaster, life coach, author, and self-proclaimed hell-raiser Andrea Owen, this collection ...","","Non fiction, Adams Media"
"",219925701,"=""9781507222867""",52 Ways to Live a Kick-Ass Life!,Andrea Owen (2137680347),Trade Paperback,"An (updated) kick in the ass for women everywhere from podcaster, life coach, author, and self-proclaimed hell-raiser Andrea Owen, this collection ...","","Non fiction, Adams Media"
5,222793605,"=""9781923009417""",Mindful Body,Noa Belling (222793644),eBook,How can body awareness help you change your mind and experience of life?How does your mind live in your body? How can body awareness help you chang...,"","Non fiction, Rockpool Publishing"
"",222793605,"=""9781922786678""",Mindful Body,Noa Belling (222793644),Trade Paperback,How can body awareness help you change your mind and experience of life?How does your mind live in your body? How can body awareness help you chang...,"","Non fiction, Rockpool Publishing"
6,221737520,"=""9781685558055""",Be BOLD Today,Leigh Burgess (221737561),eBook,"Ready to make a change? Thousands of leaders have reached their goals using The BOLD Framework. With this roadmap for success, you will believe in ...","","Non fiction, The Collective Book Studio"
"",221737520,"=""9781685552435""",Be BOLD Today,Leigh Burgess (221737561),Hardcover,"Ready to make a change? Thousands of leaders have reached their goals using The BOLD Framework. With this roadmap for success, you will believe in ...","","Non fiction, The Collective Book Studio"
7,225552263,"=""9781647427832""",Morning Fuel,Rebecca Faye Smith Galli (226830428),eBook,"Best-selling author Rebecca Galli has experienced some of life’s most difficult challenges: sibling loss, special needs children, paralysis. In thi...","","Non fiction, She Writes Press"
"",225552263,"=""9781647427825""",Morning Fuel,Rebecca Faye Smith Galli (226830428),Trade Paperback,"Best-selling author Rebecca Galli has experienced some of life’s most difficult challenges: sibling loss, special needs children, paralysis. In thi...","","Non fiction, She Writes Press"
8,223183774,"=""9780757325014""",Embody,"Toni Bergins, M.Ed. (224605970)",eBook,"A new paradigm for embodied healing in a unique, experiential, therapeutic process in which expressive movement, guided imagery, ritual, music, and...","","Non fiction, Health Communications Inc "
"",223183774,"=""9780757325007""",Embody,"Toni Bergins, M.Ed. (224605970)",Trade Paperback,"A new paradigm for embodied healing in a unique, experiential, therapeutic process in which expressive movement, guided imagery, ritual, music, and...","","Non fiction, Health Communications Inc "
9,220640713,"=""9781668067130""",Women Living Deliciously,Florence Given (220640685),eBook,"In this bold, illustrated guide, bestselling author and podcaster Florence Given encourages women to rediscover their joy, reject toxic wellness cu...","","Non fiction, S&S/Simon Element"
"",220640713,"=""9781668067123""",Women Living Deliciously,Florence Given (220640685),Hardcover,"In this bold, illustrated guide, bestselling author and podcaster Florence Given encourages women to rediscover their joy, reject toxic wellness cu...","","Non fiction, S&S/Simon Element"
10,221737434,"=""9781685558628""",Career Break Compass,Laura Nguyen (221737475),eBook,"Reignite your career passion with Career Break Compass: a strategic guide to reclaiming work-life balance through meaningful breaks, complete with ...","","Non fiction, The Collective Book Studio"
"",221737434,"=""9781685557324""",Career Break Compass,Laura Nguyen (221737475),Trade Paperback,"Reignite your career passion with Career Break Compass: a strategic guide to reclaiming work-life balance through meaningful breaks, complete with ...","","Non fiction, The Collective Book Studio"
11,221608985,"=""9781611593525""",Chicken Soup for the Soul: Tales of Christmas,Amy Newmark (49174322),eBook,Get into the holiday spirit with these magical stories of family and friends… giving and sharing… joy and blessings! And your purchase will support...,"","Non fiction, Chicken Soup for the Soul"
"",221608985,"=""9781611591170""",Chicken Soup for the Soul: Tales of Christmas,Amy Newmark (49174322),Trade Paperback,Get into the holiday spirit with these magical stories of family and friends… giving and sharing… joy and blessings! And your purchase will support...,"","Non fiction, Chicken Soup for the Soul"
12,221851255,"=""9781668070703""",369 Journal,Keila Shaheen (221452574),eBook,"From TikTok sensation Keila Shaheen, author of The Shadow Work Journal—which has sold more than a million copies worldwide—a journal that explains ...","","Non fiction, Atria/Primero Sueno Press"
"",221851255,"=""9781668070062""",369 Journal,Keila Shaheen (221452574),Trade Paperback,"From TikTok sensation Keila Shaheen, author of The Shadow Work Journal—which has sold more than a million copies worldwide—a journal that explains ...","","Non fiction, Atria/Primero Sueno Press"
13,220532209,"=""9781507223031""",Shadow Work for Hot Messes,Mandi Em (179339392),eBook,"It’s the next evolution of shadow work as only Mandi Em can deliver it. With introspective exercises and relatable guidance, this one-of-a-kind wor...","","Non fiction, Adams Media"
"",220532209,"=""9781507222997""",Shadow Work for Hot Messes,Mandi Em (179339392),Trade Paperback,"It’s the next evolution of shadow work as only Mandi Em can deliver it. With introspective exercises and relatable guidance, this one-of-a-kind wor...","","Non fiction, Adams Media"
14,221853165,"=""9781668070529""",Diario de tu Sombra,Keila Shaheen (221452574),eBook,"Únete a más de un millón de lectores alrededor del mundo en este recorrido hacia el autoconocimiento, la sanación y la transformación interior: nue...","","Non fiction, Atria/Primero Sueno Press"
"",221853165,"=""9781668070130""",Diario de tu Sombra,Keila Shaheen (221452574),Trade Paperback,"Únete a más de un millón de lectores alrededor del mundo en este recorrido hacia el autoconocimiento, la sanación y la transformación interior: nue...","","Non fiction, Atria/Primero Sueno Press"
15,221802302,"=""9798888501641""",Earth Wisdom Teachings,Carlos Philip Glover (221802356),eBook,"• Takes you through the eight directions of the Medicine Wheel to ignite your spirit fire, inspire deeper connection with all life on Earth, and op...","","Non fiction, Inner Traditions/Bear & Company"
"",221802302,"=""9798888501634""",Earth Wisdom Teachings,Carlos Philip Glover (221802356),Trade Paperback,A journey of self-empowerment to discover your innate inner wisdom and enact collective healing• Takes you through the eight directions of the Medi...,"","Non fiction, Inner Traditions/Bear & Company"
16,211416242,"=""9781668045756""",Go Higher,Big Sean (211413147),eBook,"Multi-platinum artist, entrepreneur, and philanthropist, Big Sean shares his five key practices for­ inner work and self-acceptance in this interac...","","Non fiction, S&S/Simon Element"
"",211416242,"=""9781668045732""",Go Higher,Big Sean (211413147),Hardcover,"Multi-platinum artist, entrepreneur, and philanthropist, Big Sean shares his five key practices for­ inner work and self-acceptance in this interac...","","Non fiction, S&S/Simon Element"
"",211416242,"=""9781797184586""",Go Higher,Big Sean (211413147),Audio Download,"Multi-platinum artist, entrepreneur, and philanthropist, Big Sean shares his five key practices for­ inner work and self-acceptance in this interac...","","Non fiction, S&S/Simon Element"
17,194499435,"=""9781922786920""","Sex, Drugs and a Buddhist Monk",Luke Kennedy (223132882),eBook,Parents want to know more about how to help their children succeed. Help Your Child Excel at Reading is full of information to help parents knowled...,"","Non fiction, Rockpool Publishing"
"",194499435,"=""9781922579218""","Sex, Drugs and a Buddhist Monk",Luke Kennedy (223132882),Trade Paperback,"This journey is about a trip that became much more than just a story--but a parable for, and the stepping stone towards a silent mind.Sex, Drugs, a...","","Non fiction, Rockpool Publishing"
18,225552101,"=""9781647427757""",Recovery Road Trip,Patti Clark (222300891),eBook,"Part recovery journal, part travel log, Recovery Road Trip follows one woman's solo road trip through America after her alcoholic father’s death. T...","","Non fiction, She Writes Press"
"",225552101,"=""9781647427740""",Recovery Road Trip,Patti Clark (222300891),Trade Paperback,"Part recovery journal, part travel log, Recovery Road Trip follows one woman's solo road trip through America after her alcoholic father’s death. T...","","Non fiction, She Writes Press"
19,221991158,"=""9781923009424""",Moon Apothecary,Lorriane Anderson (216735979),eBook,"Your lunar self-care guideFollowing on from Lorriane Anderson's (Seasons of the Witch oracle series author) best selling book Witch's Apothecary, L...","","Non fiction, Rockpool Publishing"
"",221991158,"=""9781925946802""",Moon Apothecary,Lorriane Anderson (216735979),Hardcover,"Your lunar self-care guideFollowing on from Lorriane Anderson's (Seasons of the Witch oracle series author) best selling book Witch's Apothecary, L...","","Non fiction, Rockpool Publishing"
20,221597566,"=""9781611593518""","Chicken Soup for the Soul: Miracles, Angels & Messages from Heaven",Amy Newmark (49174322),eBook,"This collection of 101 true, awe-inspiring stories will renew your faith, reignite your sense of wonder, and remind you that, indeed, there is more...","","Non fiction, Chicken Soup for the Soul"
"",221597566,"=""9781611591163""","Chicken Soup for the Soul: Miracles, Angels & Messages from Heaven",Amy Newmark (49174322),Trade Paperback,"This collection of 101 true, awe-inspiring stories will renew your faith, reignite your sense of wonder, and remind you that, indeed, there is more...","","Non fiction, Chicken Soup for the Soul"
